information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-13T07:42:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2424e674-e63b-4cc4-b7d9-eed50210370a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,3.16,0.0,,88.1,86.44,,,Visualizer
moment,0.587,0.01,0.0,3.77,0.0,,88.3,86.6,,,Visualizer
moment,0.763,0.0,0.0,4.58,0.0,,88.04,86.74,,,Visualizer
moment,1.032,0.03,0.0,5.19,0.0,,86.77,86.71,,,Visualizer
moment,1.259,0.19,0.0,5.65,0.0,,85.4,86.74,,,Visualizer
moment,1.528,0.29,0.0,6.01,0.0,,84.82,86.73,,,Visualizer
moment,1.797,0.27,-0.5,6.28,-0.47,,84.34,86.73,,,Visualizer
moment,2.023,0.31,-1.8,6.53,-1.7,,83.98,86.73,,,Visualizer
moment,2.293,0.33,-0.9,6.68,-0.85,,83.66,86.68,,,Visualizer
moment,2.565,0.4,-0.5,6.79,-0.47,,83.95,86.53,,,Visualizer
moment,2.792,0.6,-0.4,6.89,0.09,,84.05,86.35,,,Visualizer
moment,3.02,0.8,0.0,6.96,1.7,,84.69,86.21,,,Visualizer
moment,3.283,0.86,0.0,6.93,1.23,,85.34,86.26,,,Visualizer
moment,3.558,0.88,-0.3,6.9,0.19,,85.92,86.27,,,Visualizer
moment,3.778,0.87,-0.3,6.82,0.19,,86.57,86.3,,,Visualizer
moment,4.05,0.89,-0.3,6.87,-0.28,,87.02,86.38,,,Visualizer
moment,4.276,0.9,-0.3,6.85,-0.28,,87.48,86.61,,,Visualizer
moment,4.544,0.9,-0.3,6.77,-0.28,,87.58,86.79,,,Visualizer
moment,4.77,0.98,-0.3,6.72,0.0,,87.58,86.96,,,Visualizer
moment,5.037,1.05,-0.3,6.67,0.0,,87.55,87.03,,,Visualizer
moment,5.266,1.16,-0.3,6.65,0.0,,87.55,87.17,,,Visualizer
moment,5.532,1.35,-0.3,6.58,0.0,,87.41,87.23,,,Visualizer
moment,5.758,1.47,-0.3,6.54,0.0,,87.35,87.34,,,Visualizer
moment,6.032,1.67,-0.3,6.56,0.0,,87.48,87.37,,,Visualizer
moment,6.302,1.91,-0.4,6.53,-0.09,,87.32,87.36,,,Visualizer
moment,6.567,2.18,-0.4,6.45,-0.09,,87.29,87.31,,,Visualizer
moment,6.802,2.6,-0.4,6.29,-0.09,,87.06,87.4,,,Visualizer
moment,7.026,3.01,-0.4,5.91,-0.09,,86.89,87.37,,,Visualizer
moment,7.288,3.29,-0.4,5.38,0.0,,86.77,87.36,,,Visualizer
moment,7.563,3.44,0.0,4.72,0.38,,86.54,87.35,,,Visualizer
moment,7.786,3.48,0.0,4.05,0.38,,86.47,87.38,,,Visualizer
moment,8.053,3.41,-0.4,3.46,0.0,,86.41,87.34,,,Visualizer
moment,8.286,3.34,-0.4,2.95,0.0,,86.38,87.32,,,Visualizer
moment,8.548,3.28,-0.4,2.52,0.0,,86.18,87.29,,,Visualizer
moment,8.772,3.35,0.3,2.4,0.28,,86.15,87.22,,,Visualizer
moment,9.045,3.75,0.4,2.41,0.38,,86.15,87.2,,,Visualizer
moment,9.269,4.37,0.4,2.44,0.75,,86.02,87.25,,,Visualizer
moment,9.542,4.99,0.7,2.54,1.04,,85.86,87.16,,,Visualizer
moment,9.762,5.72,0.8,2.52,0.47,,85.66,87.09,,,Visualizer
