information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-02-29T08:34:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,79.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4a9929c-d8a3-4395-b786-9cd8473f73b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.261,0.82,0.0,3.75,0.0,,91.35,87.63,,,Visualizer
moment,0.524,0.79,0.0,3.81,0.0,,90.48,87.8,,,Visualizer
moment,0.786,0.93,0.0,3.96,0.0,,88.67,87.92,,,Visualizer
moment,1.012,0.94,0.0,4.06,0.0,,88.5,87.87,,,Visualizer
moment,1.274,0.99,0.0,4.22,0.0,,88.9,87.88,,,Visualizer
moment,1.538,1.02,0.0,4.24,0.0,,89.56,87.84,,,Visualizer
moment,1.762,1.03,0.0,4.31,0.0,,90.29,87.85,,,Visualizer
moment,2.024,1.06,0.0,4.32,0.0,,91.02,87.93,,,Visualizer
moment,2.286,1.1,0.0,4.43,0.0,,91.79,87.97,,,Visualizer
moment,2.511,1.05,0.0,4.42,0.0,,92.52,87.99,,,Visualizer
moment,2.774,1.04,0.0,4.43,0.0,,93.06,87.94,,,Visualizer
moment,3.036,1.06,0.0,4.47,0.0,,93.67,88.0,,,Visualizer
moment,3.263,1.04,0.0,4.47,0.0,,94.01,88.04,,,Visualizer
moment,3.524,0.97,0.0,4.45,0.0,,94.35,88.0,,,Visualizer
moment,3.786,0.94,0.0,4.48,0.0,,94.42,88.05,,,Visualizer
moment,4.049,0.97,0.0,4.49,0.0,,94.62,88.22,,,Visualizer
moment,4.274,0.97,0.0,4.48,0.0,,94.52,88.2,,,Visualizer
moment,4.536,0.95,0.0,4.48,0.0,,94.59,88.31,,,Visualizer
moment,4.761,1.03,0.0,4.54,0.0,,94.48,88.45,,,Visualizer
moment,5.024,1.08,0.0,4.5,0.0,,94.48,88.59,,,Visualizer
moment,5.286,1.12,0.0,4.52,0.0,,94.38,88.77,,,Visualizer
moment,5.511,1.27,0.0,4.5,0.0,,94.45,88.97,,,Visualizer
moment,5.774,1.27,0.0,4.52,0.0,,94.35,89.19,,,Visualizer
moment,6.036,1.29,0.0,4.52,0.0,,94.42,89.45,,,Visualizer
moment,6.299,1.38,0.0,4.54,0.0,,94.45,89.66,,,Visualizer
moment,6.524,1.54,0.0,4.5,0.0,,94.42,89.84,,,Visualizer
