information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-24T05:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f73546b-10b9-4cef-a359-532e4556a061,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.013,0.17,-0.02,0.52,0.0,,94.94,82.36,,,Visualizer
moment,0.273,0.13,-0.02,0.99,0.0,,94.83,82.53,,,Visualizer
moment,0.502,0.16,-0.02,1.71,0.0,,93.91,82.7,,,Visualizer
moment,0.764,0.23,-0.02,2.22,0.0,,93.51,82.59,,,Visualizer
moment,1.04,0.13,-0.01,2.64,0.01,,93.57,82.68,,,Visualizer
moment,1.258,0.07,-0.01,3.0,0.01,,93.78,82.76,,,Visualizer
moment,1.483,0.12,-0.01,3.2,0.01,,94.25,82.75,,,Visualizer
moment,1.757,0.29,-0.01,3.39,0.01,,94.46,82.84,,,Visualizer
moment,2.024,0.4,-0.01,3.51,0.0,,94.56,82.94,,,Visualizer
moment,2.251,0.46,-0.01,3.63,0.0,,94.8,83.1,,,Visualizer
moment,2.522,0.55,0.0,3.72,0.01,,95.18,83.36,,,Visualizer
moment,2.748,0.65,-0.01,3.8,0.0,,95.66,83.71,,,Visualizer
moment,3.014,0.73,-0.01,3.85,0.0,,96.04,84.17,,,Visualizer
moment,3.237,0.84,0.0,3.89,0.01,,96.73,84.67,,,Visualizer
moment,3.515,0.91,0.0,3.96,0.0,,97.28,85.2,,,Visualizer
moment,3.738,0.97,0.0,3.97,0.01,,97.84,85.78,,,Visualizer
moment,4.004,1.12,0.0,3.99,0.01,,98.33,86.51,,,Visualizer
moment,4.28,1.26,0.0,4.03,0.0,,98.79,87.23,,,Visualizer
moment,4.503,1.31,0.0,4.1,0.0,,99.36,87.99,,,Visualizer
moment,4.771,1.43,0.0,4.18,0.0,,99.75,88.82,,,Visualizer
moment,4.993,1.54,0.0,4.19,0.0,,99.93,89.62,,,Visualizer
moment,5.267,1.61,0.0,4.15,0.0,,100.21,90.38,,,Visualizer
moment,5.497,1.7,0.0,4.17,0.0,,100.5,90.97,,,Visualizer
moment,5.759,1.82,0.0,4.18,0.0,,100.25,91.54,,,Visualizer
moment,6.036,1.96,0.0,4.14,0.0,,99.82,92.06,,,Visualizer
moment,6.256,2.27,0.0,4.11,0.0,,99.32,92.49,,,Visualizer
moment,6.524,2.46,0.0,4.1,0.0,,98.65,92.99,,,Visualizer
moment,6.751,2.66,0.0,4.11,0.0,,98.02,93.38,,,Visualizer
moment,7.019,2.95,0.0,4.1,0.0,,97.39,93.66,,,Visualizer
moment,7.245,3.36,0.0,4.06,0.0,,96.97,93.88,,,Visualizer
moment,7.56,3.71,-0.01,3.82,-0.01,,96.66,94.14,,,Visualizer
