information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-25T12:26:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22304042-9794-4e17-bb36-b5427c13ae13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.005,1.37,0.0,4.33,0.0,,188.36,159.32,,,Visualizer
moment,0.224,1.54,0.0,5.31,0.0,,185.96,159.75,,,Visualizer
moment,0.411,1.83,0.0,6.03,0.0,,186.78,160.14,,,Visualizer
moment,0.711,1.79,0.0,6.6,0.0,,188.54,162.19,,,Visualizer
moment,0.824,1.72,0.0,7.03,0.0,,189.83,165.65,,,Visualizer
moment,1.049,1.8,0.0,7.34,0.0,,191.24,169.36,,,Visualizer
moment,1.236,1.72,0.0,7.5,0.0,,191.84,172.92,,,Visualizer
moment,1.461,1.71,0.0,7.65,0.0,,191.78,175.95,,,Visualizer
moment,1.686,1.83,0.0,7.68,0.0,,191.31,178.53,,,Visualizer
moment,1.874,1.86,0.0,7.86,0.0,,190.72,180.85,,,Visualizer
moment,2.099,1.96,0.0,7.9,0.0,,190.01,182.48,,,Visualizer
moment,2.287,2.02,0.0,7.87,0.0,,188.77,183.7,,,Visualizer
moment,2.511,2.07,0.0,7.96,0.0,,187.36,184.56,,,Visualizer
moment,2.699,2.27,0.0,7.93,0.0,,186.25,185.25,,,Visualizer
moment,2.924,2.45,0.0,7.94,0.0,,185.38,185.48,,,Visualizer
moment,3.149,2.64,0.0,7.92,0.0,,184.73,185.51,,,Visualizer
moment,3.336,2.9,0.0,7.95,0.0,,184.5,185.57,,,Visualizer
moment,3.561,3.17,0.0,7.9,0.0,,184.21,185.46,,,Visualizer
moment,3.749,3.55,0.0,7.91,0.0,,184.04,185.34,,,Visualizer
moment,3.974,4.02,0.0,7.57,0.0,,184.21,185.38,,,Visualizer
moment,4.161,4.45,0.0,6.74,0.0,,184.16,185.26,,,Visualizer
moment,4.386,4.66,0.0,5.77,0.0,,184.09,185.15,,,Visualizer
moment,4.574,4.43,0.0,4.82,0.0,,183.92,185.14,,,Visualizer
moment,4.799,4.07,0.5,3.82,0.23,,183.8,185.1,,,Visualizer
