information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-24T14:57:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cc52ad4-60fa-4359-8013-34cf02c2495d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.225,0.1,0.0,1.78,0.0,,93.52,88.02,,,Visualizer
moment,0.4,0.1,0.0,2.29,0.0,,93.59,88.02,,,Visualizer
moment,0.629,0.1,0.0,2.68,0.0,,93.04,88.02,,,Visualizer
moment,0.852,0.15,0.0,3.02,0.0,,91.62,88.23,,,Visualizer
moment,1.03,0.19,0.0,3.3,0.0,,90.41,88.25,,,Visualizer
moment,1.258,0.27,0.0,3.47,0.0,,89.94,88.11,,,Visualizer
moment,1.485,0.29,0.0,3.64,0.0,,89.94,88.24,,,Visualizer
moment,1.662,0.27,0.0,3.76,0.0,,90.14,88.53,,,Visualizer
moment,1.896,0.27,0.0,3.82,0.0,,90.41,88.94,,,Visualizer
moment,2.113,0.27,0.0,3.89,0.0,,90.81,89.21,,,Visualizer
moment,2.292,0.28,0.0,3.93,0.0,,91.18,89.38,,,Visualizer
moment,2.519,0.25,0.0,4.07,0.0,,91.55,89.47,,,Visualizer
moment,2.695,0.29,0.0,4.01,0.0,,91.79,89.56,,,Visualizer
moment,2.925,0.31,0.0,4.02,0.0,,92.23,89.71,,,Visualizer
moment,3.146,0.31,0.0,4.02,0.0,,92.67,89.95,,,Visualizer
moment,3.331,0.35,0.0,4.01,0.0,,92.91,90.22,,,Visualizer
moment,3.55,0.35,0.0,4.03,0.0,,93.11,90.5,,,Visualizer
moment,3.779,0.33,0.0,4.01,0.0,,93.49,90.68,,,Visualizer
moment,3.956,0.34,0.0,4.01,0.0,,93.79,90.75,,,Visualizer
moment,4.18,0.36,0.0,3.99,0.0,,93.9,90.95,,,Visualizer
moment,4.363,0.37,0.0,4.01,0.0,,94.21,91.24,,,Visualizer
moment,4.591,0.39,0.0,3.99,0.0,,94.48,91.52,,,Visualizer
moment,4.81,0.41,0.0,4.01,0.0,,94.86,91.78,,,Visualizer
moment,4.99,0.43,0.0,3.98,0.0,,94.86,91.99,,,Visualizer
moment,5.215,0.44,0.0,3.96,0.0,,95.21,92.19,,,Visualizer
moment,5.44,0.42,0.0,4.01,0.0,,95.34,92.31,,,Visualizer
moment,5.62,0.45,0.0,3.96,0.0,,95.62,92.49,,,Visualizer
moment,5.845,0.48,0.0,4.01,0.0,,95.83,92.61,,,Visualizer
moment,6.071,0.49,0.0,4.05,0.0,,96.0,92.7,,,Visualizer
moment,6.251,0.51,0.0,4.02,0.0,,96.18,92.8,,,Visualizer
moment,6.475,0.5,0.0,4.04,0.0,,96.36,92.9,,,Visualizer
moment,6.7,0.5,0.0,4.02,0.0,,96.39,92.92,,,Visualizer
moment,6.88,0.54,0.0,3.99,0.0,,96.39,93.05,,,Visualizer
moment,7.106,0.56,0.0,4.03,0.0,,96.57,93.22,,,Visualizer
moment,7.286,0.58,0.0,4.0,0.0,,96.7,93.22,,,Visualizer
moment,7.51,0.61,0.0,3.97,0.0,,96.77,93.28,,,Visualizer
moment,7.738,0.64,0.0,3.96,0.0,,96.7,93.38,,,Visualizer
moment,8.005,0.67,0.0,4.03,0.0,,96.77,93.44,,,Visualizer
moment,8.141,0.73,0.0,4.05,0.0,,96.81,93.54,,,Visualizer
moment,8.32,0.76,0.0,4.07,0.0,,96.7,93.49,,,Visualizer
moment,8.546,0.79,0.0,4.06,0.0,,96.6,93.58,,,Visualizer
moment,8.77,0.81,0.0,4.05,0.0,,96.6,93.65,,,Visualizer
moment,8.95,0.86,0.0,4.03,0.0,,96.5,93.67,,,Visualizer
moment,9.175,0.89,0.0,4.02,0.0,,96.21,93.79,,,Visualizer
moment,9.399,0.93,0.0,3.95,0.0,,96.07,93.84,,,Visualizer
moment,9.584,0.98,0.0,4.01,0.0,,95.94,93.85,,,Visualizer
moment,9.808,1.04,0.0,4.0,0.0,,95.73,93.83,,,Visualizer
moment,9.986,1.1,0.0,3.96,0.0,,95.45,93.88,,,Visualizer
moment,10.211,1.17,0.0,3.98,0.0,,95.14,93.93,,,Visualizer
moment,10.439,1.29,0.0,4.03,0.0,,95.04,93.81,,,Visualizer
moment,10.615,1.41,0.0,3.99,0.0,,95.0,93.98,,,Visualizer
moment,10.84,1.51,0.2,3.97,0.2,,94.93,94.03,,,Visualizer
moment,11.066,1.66,0.4,3.97,0.41,,94.96,94.0,,,Visualizer
moment,11.246,1.78,1.0,3.96,1.02,,94.76,94.04,,,Visualizer
moment,11.471,1.92,0.9,3.96,0.92,,94.83,93.97,,,Visualizer
moment,11.7,2.07,1.2,3.94,1.22,,94.72,93.97,,,Visualizer
moment,11.875,2.2,1.8,3.94,1.63,,94.83,93.97,,,Visualizer
moment,12.099,2.34,1.8,3.97,1.63,,94.69,93.92,,,Visualizer
moment,12.28,2.52,2.8,3.93,1.84,,94.69,93.98,,,Visualizer
moment,12.506,2.7,3.0,3.9,2.14,,94.48,93.97,,,Visualizer
moment,12.73,2.88,3.2,3.88,1.84,,94.65,93.93,,,Visualizer
moment,12.911,3.08,3.9,3.91,2.14,,94.83,93.93,,,Visualizer
moment,13.135,3.29,4.3,3.88,2.35,,94.86,93.9,,,Visualizer
moment,13.36,3.45,4.9,3.96,2.14,,94.96,93.86,,,Visualizer
moment,13.559,3.72,5.3,3.94,2.45,,95.07,93.88,,,Visualizer
moment,13.766,3.98,5.6,3.96,2.45,,95.31,93.82,,,Visualizer
