information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-04-18T14:05:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59729029-8971-4df3-b352-7dc70e182775,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.2,0.0,3.74,0.0,,92.12,90.25,,,Visualizer
moment,0.27,0.2,0.0,3.92,0.0,,90.6,90.46,,,Visualizer
moment,0.496,0.26,0.0,4.06,0.0,,90.07,90.45,,,Visualizer
moment,0.765,0.34,0.0,4.1,0.0,,90.43,90.53,,,Visualizer
moment,1.035,0.35,0.0,4.26,0.0,,90.93,90.62,,,Visualizer
moment,1.26,0.38,0.0,4.28,0.0,,91.59,90.78,,,Visualizer
moment,1.485,0.38,0.0,4.29,0.0,,91.99,91.03,,,Visualizer
moment,1.755,0.39,0.0,4.33,0.0,,92.66,91.32,,,Visualizer
moment,2.025,0.42,0.0,4.4,0.0,,93.1,91.52,,,Visualizer
moment,2.251,0.4,0.0,4.4,0.0,,93.46,91.77,,,Visualizer
moment,2.52,0.38,0.0,4.5,0.0,,93.8,92.04,,,Visualizer
moment,2.745,0.38,0.0,4.51,0.0,,94.04,92.19,,,Visualizer
moment,3.017,0.4,0.0,4.49,0.0,,94.14,92.28,,,Visualizer
moment,3.287,0.39,0.0,4.52,0.0,,94.18,92.48,,,Visualizer
moment,3.51,0.39,0.0,4.51,0.0,,94.18,92.67,,,Visualizer
moment,3.735,0.43,0.0,4.45,0.0,,94.14,92.77,,,Visualizer
moment,4.005,0.48,0.0,4.46,0.0,,94.04,92.82,,,Visualizer
moment,4.275,0.58,0.0,4.49,0.0,,94.07,92.89,,,Visualizer
moment,4.5,0.65,0.0,4.45,0.0,,93.97,93.04,,,Visualizer
moment,4.77,0.72,0.0,4.52,0.0,,93.9,93.19,,,Visualizer
moment,5.086,0.82,0.0,4.54,0.0,,93.9,93.22,,,Visualizer
moment,5.265,0.87,0.0,4.55,0.0,,93.97,93.26,,,Visualizer
moment,5.49,0.96,0.0,4.53,0.0,,93.8,93.31,,,Visualizer
moment,5.76,1.07,0.0,4.5,0.0,,93.73,93.38,,,Visualizer
