information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2020-12-10T06:49:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afa65422-f670-4d11-b98a-0be20aac8c75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.94,0.0,3.7,0.0,,88.43,86.63,,,Visualizer
moment,0.27,0.98,0.0,3.6,0.0,,87.41,86.76,,,Visualizer
moment,0.585,1.08,0.0,3.53,0.0,,85.52,86.81,,,Visualizer
moment,0.765,1.0,0.0,3.55,0.0,,85.69,86.82,,,Visualizer
moment,1.08,1.08,0.0,3.52,0.0,,86.37,86.82,,,Visualizer
moment,1.26,1.07,0.0,3.51,0.0,,87.22,86.82,,,Visualizer
moment,1.53,1.04,0.0,3.56,0.0,,87.97,86.75,,,Visualizer
moment,1.8,1.03,0.0,3.53,0.0,,88.76,86.75,,,Visualizer
moment,2.026,0.98,0.0,3.54,0.0,,89.16,86.92,,,Visualizer
moment,2.34,0.98,0.0,3.56,0.0,,89.59,87.11,,,Visualizer
moment,2.52,0.96,0.0,3.52,0.0,,89.95,87.44,,,Visualizer
moment,2.835,0.88,0.0,3.53,0.0,,90.02,87.63,,,Visualizer
moment,3.015,0.85,0.0,3.56,0.0,,90.11,87.76,,,Visualizer
moment,3.33,0.83,0.0,3.53,0.0,,90.08,87.98,,,Visualizer
moment,3.51,0.81,0.0,3.51,0.0,,89.88,88.2,,,Visualizer
moment,3.78,0.81,0.0,3.52,0.0,,89.79,88.29,,,Visualizer
moment,4.095,0.8,0.0,3.54,0.0,,89.55,88.46,,,Visualizer
moment,4.275,0.79,0.0,3.5,0.0,,89.52,88.55,,,Visualizer
moment,4.591,0.78,0.0,3.53,0.0,,89.25,88.62,,,Visualizer
moment,4.77,0.81,0.0,3.5,0.0,,89.05,88.59,,,Visualizer
moment,5.085,0.88,0.0,3.5,0.0,,88.86,88.59,,,Visualizer
moment,5.265,0.93,0.0,3.52,0.0,,88.86,88.64,,,Visualizer
moment,5.58,1.02,0.0,3.51,0.0,,88.7,88.64,,,Visualizer
moment,5.76,1.04,0.0,3.53,0.0,,88.53,88.54,,,Visualizer
moment,6.03,1.01,0.0,3.52,0.0,,88.46,88.62,,,Visualizer
moment,6.3,1.04,0.0,3.51,0.0,,88.53,88.6,,,Visualizer
moment,6.525,1.14,0.0,3.5,0.0,,88.59,88.58,,,Visualizer
moment,6.885,1.2,0.0,3.51,0.0,,88.53,88.57,,,Visualizer
moment,7.02,1.28,0.0,3.48,0.0,,88.53,88.54,,,Visualizer
moment,7.335,1.39,0.0,3.52,0.0,,88.46,88.57,,,Visualizer
moment,7.515,1.46,0.0,3.49,0.0,,88.43,88.56,,,Visualizer
moment,7.786,1.6,0.0,3.46,0.0,,88.37,88.57,,,Visualizer
moment,8.145,1.75,0.0,3.51,0.0,,88.37,88.5,,,Visualizer
moment,8.28,1.85,0.0,3.51,0.0,,88.37,88.49,,,Visualizer
moment,8.55,2.03,0.0,3.53,0.0,,88.37,88.47,,,Visualizer
moment,8.775,2.17,0.0,3.54,0.0,,88.37,88.43,,,Visualizer
moment,9.09,2.29,0.0,3.54,0.0,,88.43,88.44,,,Visualizer
moment,9.27,2.49,0.0,3.55,0.0,,88.4,88.43,,,Visualizer
moment,9.585,2.66,0.0,3.58,0.0,,88.4,88.39,,,Visualizer
moment,9.765,2.86,0.0,3.53,0.0,,88.33,88.43,,,Visualizer
moment,10.08,3.22,0.0,3.52,0.0,,88.2,88.39,,,Visualizer
moment,10.395,3.68,0.0,3.59,0.0,,88.17,88.28,,,Visualizer
moment,10.53,4.3,0.0,3.55,0.0,,87.94,88.34,,,Visualizer
moment,10.845,4.95,0.0,3.26,0.0,,87.84,88.35,,,Visualizer
moment,11.025,5.37,0.0,2.98,0.0,,87.71,88.34,,,Visualizer
moment,11.34,5.88,0.0,2.7,0.0,,87.55,88.33,,,Visualizer
moment,11.52,6.32,0.0,2.46,0.0,,87.48,88.34,,,Visualizer
moment,11.835,6.7,0.0,2.24,0.0,,87.45,88.37,,,Visualizer
moment,12.015,7.11,0.0,2.02,0.0,,87.22,88.28,,,Visualizer
moment,12.33,7.46,0.01,1.86,0.1,,87.19,88.33,,,Visualizer
moment,12.645,7.67,0.07,1.72,0.17,,87.09,88.24,,,Visualizer
moment,12.78,7.92,0.09,1.58,0.17,,87.02,88.27,,,Visualizer
moment,13.095,8.14,0.16,1.43,0.3,,86.96,88.22,,,Visualizer
moment,13.274,8.16,0.22,1.36,0.27,,87.02,88.14,,,Visualizer
moment,13.59,8.28,0.33,1.26,0.36,,86.79,88.13,,,Visualizer
moment,13.77,8.38,0.41,1.2,0.42,,86.83,88.11,,,Visualizer
moment,14.086,8.43,0.54,1.12,0.52,,86.66,88.06,,,Visualizer
moment,14.31,8.36,0.66,1.17,0.59,,86.66,88.08,,,Visualizer
moment,14.582,8.61,0.78,1.24,0.62,,86.5,88.03,,,Visualizer
moment,14.895,8.85,0.99,1.26,0.66,,86.47,88.04,,,Visualizer
moment,15.03,8.95,1.13,1.27,0.67,,86.27,88.0,,,Visualizer
moment,15.344,8.97,1.36,1.31,0.8,,86.27,88.01,,,Visualizer
moment,15.525,8.95,1.44,1.32,0.82,,86.14,87.98,,,Visualizer
moment,15.84,8.82,1.8,1.28,0.95,,86.14,87.9,,,Visualizer
moment,16.02,8.48,1.9,1.25,0.98,,85.98,87.9,,,Visualizer
moment,16.336,8.17,2.22,1.25,1.07,,85.95,87.89,,,Visualizer
moment,16.515,7.83,2.44,1.25,1.11,,85.82,87.83,,,Visualizer
moment,16.785,7.4,2.68,1.24,1.22,,85.91,87.77,,,Visualizer
moment,17.055,6.96,3.06,1.19,1.27,,85.88,87.72,,,Visualizer
moment,17.28,6.55,3.32,1.19,1.34,,85.91,87.76,,,Visualizer
moment,17.594,6.18,3.74,1.18,1.43,,85.85,87.78,,,Visualizer
moment,17.775,5.77,4.04,1.15,1.46,,85.95,87.64,,,Visualizer
moment,18.09,5.35,4.49,1.19,1.52,,85.91,87.73,,,Visualizer
moment,18.274,5.03,4.79,1.09,1.55,,85.91,87.72,,,Visualizer
moment,18.585,4.57,5.27,1.12,1.62,,86.01,87.68,,,Visualizer
moment,18.809,4.33,5.59,1.04,1.65,,86.01,87.61,,,Visualizer
moment,19.08,3.94,6.1,1.02,1.69,,86.04,87.54,,,Visualizer
moment,19.305,3.65,6.44,1.03,1.68,,86.11,87.57,,,Visualizer
moment,19.529,3.43,6.78,0.96,1.69,,86.08,87.5,,,Visualizer
moment,19.845,3.17,7.29,1.04,1.69,,86.18,87.44,,,Visualizer
moment,20.07,3.05,7.8,0.98,1.71,,86.14,87.42,,,Visualizer
moment,20.34,2.84,8.14,0.93,1.73,,86.08,87.45,,,Visualizer
moment,20.52,2.69,8.48,0.99,1.72,,86.11,87.44,,,Visualizer
moment,20.835,2.65,8.99,0.97,1.69,,86.27,87.37,,,Visualizer
moment,21.059,2.48,9.33,0.93,1.71,,86.21,87.35,,,Visualizer
moment,21.329,2.34,9.67,1.02,1.68,,86.14,87.33,,,Visualizer
moment,21.554,2.39,10.01,0.98,1.66,,86.18,87.31,,,Visualizer
moment,21.78,2.27,10.49,0.94,1.64,,86.18,87.27,,,Visualizer
moment,22.094,2.2,10.97,1.02,1.61,,86.14,87.22,,,Visualizer
moment,22.274,2.22,11.29,0.98,1.58,,86.24,87.21,,,Visualizer
moment,22.589,2.13,11.61,0.94,1.55,,86.27,87.13,,,Visualizer
