information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-19T18:43:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7642a3f7-e870-4c06-875b-0e61813e650d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.58,0.0,3.94,0.0,,200.6,197.34,,,Visualizer
moment,0.224,0.59,0.0,4.28,0.0,,198.91,197.68,,,Visualizer
moment,0.494,0.61,0.0,4.92,0.0,,192.12,197.67,,,Visualizer
moment,0.629,0.73,0.0,5.41,0.0,,190.13,197.72,,,Visualizer
moment,0.854,0.82,0.0,5.95,0.0,,190.77,197.67,,,Visualizer
moment,1.124,0.92,0.0,6.34,0.0,,192.48,197.67,,,Visualizer
moment,1.304,1.08,0.0,6.75,0.0,,194.6,197.29,,,Visualizer
moment,1.484,1.36,0.0,7.03,0.0,,196.63,196.9,,,Visualizer
moment,1.754,1.46,0.0,7.25,0.0,,198.49,196.84,,,Visualizer
moment,1.889,1.39,0.0,7.46,0.0,,200.48,197.15,,,Visualizer
moment,2.114,1.42,0.0,7.62,0.0,,201.88,197.96,,,Visualizer
moment,2.339,1.41,0.0,7.68,0.0,,202.42,198.77,,,Visualizer
moment,2.564,1.39,0.0,7.75,0.0,,202.55,199.56,,,Visualizer
moment,2.744,1.32,0.0,7.81,0.0,,202.24,200.16,,,Visualizer
moment,2.924,1.28,0.0,7.86,0.0,,201.69,200.73,,,Visualizer
moment,3.149,1.23,0.0,7.92,0.0,,201.21,200.99,,,Visualizer
moment,3.374,1.22,0.0,7.94,0.0,,200.48,201.09,,,Visualizer
moment,3.554,1.25,0.0,7.95,0.0,,200.17,201.11,,,Visualizer
moment,3.779,1.29,0.0,8.01,0.0,,199.75,201.01,,,Visualizer
moment,4.004,1.36,0.0,7.99,0.0,,199.87,200.85,,,Visualizer
moment,4.184,1.48,0.0,8.01,0.0,,199.63,200.67,,,Visualizer
moment,4.409,1.65,0.0,7.97,0.0,,199.51,200.67,,,Visualizer
moment,4.589,1.85,0.0,8.01,0.0,,199.39,200.55,,,Visualizer
moment,4.814,2.12,0.0,8.01,0.0,,199.21,200.45,,,Visualizer
moment,5.039,2.56,0.0,7.87,0.0,,199.09,200.5,,,Visualizer
moment,5.219,3.1,0.0,7.41,0.0,,198.61,200.3,,,Visualizer
moment,5.444,3.53,0.0,6.76,0.0,,198.73,200.15,,,Visualizer
moment,5.669,3.78,0.0,5.84,0.0,,198.37,200.13,,,Visualizer
moment,5.849,3.88,0.0,4.93,0.0,,197.89,200.15,,,Visualizer
moment,6.119,3.83,0.0,4.11,0.0,,197.17,200.04,,,Visualizer
moment,6.254,3.79,0.0,3.42,0.0,,196.27,199.85,,,Visualizer
moment,6.49,3.75,0.0,2.69,0.0,,195.79,199.75,,,Visualizer
moment,6.749,3.47,0.3,2.29,0.31,,195.44,199.76,,,Visualizer
moment,6.929,3.61,0.31,1.83,0.32,,195.08,199.62,,,Visualizer
moment,7.109,3.51,0.45,1.55,0.47,,194.84,199.65,,,Visualizer
