information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 88C,text
meta,,,,,,,,,Date,2022-07-26T13:05:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,19.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74b2a95f-7008-4a4b-9c38-2e5f05d4242b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.213,0.07,0.0,2.3,0.0,,188.23,182.19,,,Visualizer
moment,0.422,0.06,0.0,2.66,0.0,,188.23,182.6,,,Visualizer
moment,0.602,0.11,0.0,2.89,0.0,,188.4,182.49,,,Visualizer
moment,0.844,0.14,0.0,3.07,0.0,,188.69,182.49,,,Visualizer
moment,1.057,0.13,0.0,3.23,0.0,,189.16,182.52,,,Visualizer
moment,1.231,0.19,-0.08,3.33,-0.09,,189.75,182.61,,,Visualizer
moment,1.459,0.24,0.0,3.39,0.0,,190.46,182.71,,,Visualizer
moment,1.633,0.22,0.0,3.39,0.0,,190.76,182.54,,,Visualizer
moment,1.859,0.23,0.0,3.45,0.0,,191.17,182.6,,,Visualizer
moment,2.084,0.27,0.0,3.47,0.0,,191.76,182.63,,,Visualizer
moment,2.263,0.28,0.0,3.44,0.08,,192.24,182.6,,,Visualizer
moment,2.493,0.26,0.0,3.49,0.0,,192.53,182.66,,,Visualizer
moment,2.715,0.29,0.0,3.51,0.0,,192.89,182.71,,,Visualizer
moment,2.893,0.3,0.0,3.49,0.0,,193.37,182.72,,,Visualizer
moment,3.118,0.3,0.0,3.48,0.0,,193.73,182.68,,,Visualizer
moment,3.343,0.3,0.0,3.51,0.0,,193.9,182.64,,,Visualizer
moment,3.538,0.32,0.0,3.51,0.0,,194.32,182.67,,,Visualizer
moment,3.76,0.38,0.0,3.47,0.0,,194.44,182.76,,,Visualizer
moment,3.934,0.41,0.0,3.51,0.0,,195.03,182.74,,,Visualizer
moment,4.172,0.42,0.0,3.53,0.0,,195.22,182.85,,,Visualizer
moment,4.398,0.44,0.0,3.48,0.0,,195.46,182.74,,,Visualizer
moment,4.558,0.48,0.0,3.5,0.0,,195.64,182.76,,,Visualizer
moment,4.789,0.52,0.0,3.53,0.0,,195.88,182.93,,,Visualizer
moment,5.027,0.51,0.0,3.52,0.0,,196.12,182.96,,,Visualizer
moment,5.188,0.5,0.0,3.54,0.0,,196.17,182.93,,,Visualizer
moment,5.413,0.52,0.0,3.54,0.0,,196.12,183.21,,,Visualizer
moment,5.593,0.53,0.0,3.52,0.0,,196.05,183.12,,,Visualizer
moment,5.818,0.54,0.0,3.5,0.0,,195.88,183.09,,,Visualizer
moment,6.043,0.54,0.0,3.52,0.0,,195.76,183.26,,,Visualizer
moment,6.225,0.52,0.0,3.52,0.0,,195.58,183.41,,,Visualizer
moment,6.452,0.48,0.0,3.5,0.0,,195.22,183.5,,,Visualizer
moment,6.674,0.49,0.0,3.5,0.0,,195.03,183.62,,,Visualizer
moment,6.855,0.51,0.0,3.49,0.0,,194.74,183.68,,,Visualizer
moment,7.124,0.53,0.0,3.51,0.0,,194.44,183.72,,,Visualizer
moment,7.287,0.55,0.08,3.52,0.09,,193.84,183.89,,,Visualizer
moment,7.503,0.56,0.0,3.49,0.0,,193.66,184.02,,,Visualizer
moment,7.737,0.56,0.08,3.44,0.09,,193.3,184.06,,,Visualizer
moment,7.905,0.56,0.1,3.44,0.11,,193.06,184.19,,,Visualizer
moment,8.114,0.57,0.29,3.47,0.32,,192.65,184.26,,,Visualizer
moment,8.399,0.58,0.27,3.47,0.21,,192.24,184.32,,,Visualizer
moment,8.526,0.58,0.49,3.46,0.53,,192.12,184.54,,,Visualizer
moment,8.743,0.59,0.49,3.44,0.42,,191.7,184.65,,,Visualizer
moment,8.923,0.59,0.52,3.51,0.45,,191.29,184.7,,,Visualizer
moment,9.148,0.6,0.7,3.45,0.46,,190.99,184.71,,,Visualizer
moment,9.373,0.6,0.89,3.5,0.55,,190.7,184.75,,,Visualizer
moment,9.553,0.62,0.9,3.52,0.45,,190.58,184.93,,,Visualizer
moment,9.778,0.65,0.94,3.49,0.48,,190.17,184.94,,,Visualizer
moment,10.003,0.66,1.24,3.46,0.59,,190.17,185.06,,,Visualizer
moment,10.201,0.66,1.37,3.49,0.57,,189.87,185.14,,,Visualizer
moment,10.415,0.67,1.41,3.47,0.57,,189.75,185.06,,,Visualizer
moment,10.613,0.68,1.46,3.5,0.59,,189.7,185.13,,,Visualizer
moment,10.832,0.7,1.88,3.49,0.98,,189.75,185.08,,,Visualizer
moment,11.058,0.69,1.96,3.51,0.78,,189.58,185.07,,,Visualizer
moment,11.218,0.69,2.16,3.54,0.84,,189.7,185.15,,,Visualizer
moment,11.478,0.7,2.22,3.54,0.86,,189.93,185.15,,,Visualizer
moment,11.688,0.72,2.62,3.51,0.9,,189.87,185.21,,,Visualizer
moment,11.848,0.77,2.8,3.49,0.91,,189.99,185.33,,,Visualizer
moment,12.079,0.85,3.0,3.52,0.94,,190.52,185.28,,,Visualizer
moment,12.325,0.9,3.05,3.55,0.95,,190.7,185.2,,,Visualizer
moment,12.478,0.88,3.42,3.53,0.97,,190.99,185.26,,,Visualizer
