information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"MW Pour over basket/V60 25g in, 450g out",text
meta,,,,,,,,,Date,2021-05-16T17:35:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b55db9a5-8dfc-4f5f-8237-053c3808ad37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.003,0.23,-280.35,3.89,313.97,,91.41,98.69,,,Visualizer
moment,0.27,0.31,-280.35,4.45,313.97,,88.23,98.96,,,Visualizer
moment,0.539,0.5,-280.35,4.97,313.97,,89.95,98.91,,,Visualizer
moment,0.72,0.73,-280.35,5.34,313.97,,91.98,98.94,,,Visualizer
moment,1.034,0.97,-280.35,5.67,313.97,,93.66,98.85,,,Visualizer
moment,1.26,1.11,-280.35,5.92,313.97,,94.96,98.79,,,Visualizer
moment,1.485,1.11,-280.35,6.13,313.97,,95.82,98.76,,,Visualizer
moment,1.755,1.12,-280.35,6.33,313.97,,96.51,98.74,,,Visualizer
moment,2.07,1.15,-280.35,6.47,313.97,,96.96,98.69,,,Visualizer
moment,2.339,1.13,-280.35,6.53,313.97,,97.45,98.76,,,Visualizer
moment,2.475,1.13,-280.35,6.62,313.97,,97.76,98.81,,,Visualizer
moment,2.745,1.08,-280.35,6.67,313.97,,98.01,98.71,,,Visualizer
moment,3.015,1.03,-280.35,6.73,313.97,,98.22,98.76,,,Visualizer
moment,3.239,1.02,-280.35,6.8,313.97,,98.36,98.75,,,Visualizer
moment,3.554,1.0,-280.35,6.8,313.97,,98.43,98.72,,,Visualizer
moment,3.78,0.96,-280.35,6.85,313.97,,98.43,98.7,,,Visualizer
moment,4.094,0.95,-280.35,6.85,313.97,,98.39,98.74,,,Visualizer
moment,4.229,0.91,-280.35,6.85,313.97,,98.68,98.72,,,Visualizer
moment,4.499,0.91,-280.35,6.84,313.97,,98.54,98.72,,,Visualizer
moment,4.814,0.9,-280.35,6.84,313.97,,98.71,98.79,,,Visualizer
moment,4.994,0.88,-280.35,6.83,313.97,,98.75,98.75,,,Visualizer
moment,5.22,0.87,-280.35,6.83,313.97,,98.68,98.75,,,Visualizer
moment,5.49,0.89,-280.35,6.83,313.97,,98.75,98.78,,,Visualizer
moment,5.76,0.87,-280.35,6.83,313.97,,98.86,98.74,,,Visualizer
moment,5.985,0.87,-280.35,6.82,313.97,,98.86,98.73,,,Visualizer
moment,6.254,0.84,-280.35,6.88,313.97,,98.75,98.69,,,Visualizer
moment,6.479,0.88,-280.35,6.88,313.97,,98.68,98.65,,,Visualizer
moment,6.797,0.77,-280.35,6.88,313.97,,98.71,98.7,,,Visualizer
moment,7.02,0.77,-280.35,6.88,313.97,,98.71,98.66,,,Visualizer
moment,7.244,0.79,-280.35,6.84,313.97,,98.71,98.73,,,Visualizer
moment,7.604,0.75,-280.35,6.84,313.97,,98.64,98.68,,,Visualizer
moment,7.739,0.71,-280.35,6.85,313.97,,98.71,98.75,,,Visualizer
moment,8.054,0.69,-280.35,6.82,313.97,,98.64,98.74,,,Visualizer
moment,8.28,0.65,-280.35,6.81,313.97,,98.68,98.66,,,Visualizer
moment,8.595,0.65,-280.35,6.81,313.97,,98.5,98.69,,,Visualizer
