information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T07:29:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acc9fc15-615f-4d9b-9af6-2308168048d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.66,-0.01,3.68,0.0,,87.43,79.49,,,Visualizer
moment,0.524,0.7,-0.01,3.85,0.0,,86.88,79.7,,,Visualizer
moment,0.786,0.72,-0.01,4.16,0.0,,86.23,79.83,,,Visualizer
moment,1.011,0.83,-0.02,4.52,-0.01,,87.59,79.73,,,Visualizer
moment,1.274,1.02,-0.02,4.85,-0.01,,88.84,79.73,,,Visualizer
moment,1.536,1.02,-0.02,5.12,-0.01,,89.5,80.06,,,Visualizer
moment,1.799,0.99,-0.02,5.37,-0.01,,89.59,80.93,,,Visualizer
moment,2.024,0.94,-0.03,5.52,-0.01,,89.36,82.07,,,Visualizer
moment,2.286,0.9,-0.03,5.72,-0.01,,88.97,83.07,,,Visualizer
moment,2.512,0.92,-0.03,5.83,-0.01,,88.77,83.98,,,Visualizer
moment,2.812,1.03,-0.03,5.89,-0.01,,88.54,84.76,,,Visualizer
moment,3.037,1.14,-0.03,5.92,0.0,,88.25,85.28,,,Visualizer
moment,3.261,1.28,-0.04,5.94,-0.01,,88.31,85.84,,,Visualizer
moment,3.524,1.45,-0.04,5.99,-0.01,,88.28,86.39,,,Visualizer
moment,3.786,1.62,-0.04,5.95,-0.01,,88.35,86.79,,,Visualizer
moment,4.011,1.84,-0.04,5.94,-0.01,,88.21,87.08,,,Visualizer
moment,4.274,1.98,-0.04,5.99,-0.01,,88.15,87.39,,,Visualizer
moment,4.536,2.22,-0.04,5.97,0.0,,87.99,87.6,,,Visualizer
moment,4.799,2.4,-0.04,5.97,0.0,,87.76,87.7,,,Visualizer
moment,5.024,2.68,-0.04,5.9,0.0,,87.4,87.75,,,Visualizer
moment,5.286,2.93,-0.04,5.8,0.0,,87.07,87.89,,,Visualizer
moment,5.511,3.17,-0.04,5.56,0.0,,86.78,87.99,,,Visualizer
moment,5.811,3.45,-0.04,5.12,0.0,,86.71,88.05,,,Visualizer
moment,6.036,3.55,-0.04,4.6,0.0,,86.65,88.04,,,Visualizer
moment,6.261,3.62,-0.04,4.02,0.0,,86.71,87.93,,,Visualizer
moment,6.524,3.62,-0.04,3.41,0.0,,86.62,87.95,,,Visualizer
moment,6.786,3.55,-0.04,2.91,0.0,,86.65,87.96,,,Visualizer
moment,7.011,3.5,-0.04,2.4,0.0,,86.65,87.88,,,Visualizer
moment,7.274,3.36,-0.04,1.99,0.0,,86.78,87.85,,,Visualizer
moment,7.536,3.3,-0.04,1.7,0.0,,86.78,87.82,,,Visualizer
moment,7.799,3.38,-0.04,1.37,0.0,,86.81,87.78,,,Visualizer
moment,8.023,3.23,-0.04,1.07,0.0,,86.91,87.81,,,Visualizer
moment,8.286,3.1,-0.04,0.93,0.0,,86.75,87.76,,,Visualizer
moment,8.511,3.11,-0.04,0.78,0.0,,86.81,87.73,,,Visualizer
moment,8.811,3.09,-0.04,0.68,0.0,,86.98,87.73,,,Visualizer
moment,9.074,3.05,-0.04,0.58,0.0,,86.85,87.67,,,Visualizer
moment,9.261,3.02,0.23,0.52,0.26,,86.91,87.7,,,Visualizer
moment,9.524,3.03,0.2,0.5,0.23,,86.91,87.63,,,Visualizer
moment,9.786,3.05,0.3,0.41,0.33,,86.95,87.61,,,Visualizer
moment,10.011,3.03,0.29,0.43,0.32,,86.81,87.63,,,Visualizer
