information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-16T05:02:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Myamar,text
meta,,,,,,,,,Roast Color,105 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88b5b7da-d182-4156-9c4e-f31b10e33d14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.03,0.0,3.82,-1.0,,92.41,87.75,,,Visualizer
moment,0.298,0.03,0.0,4.61,-1.0,,88.54,87.97,,,Visualizer
moment,0.499,0.09,0.0,5.36,-1.0,,85.11,87.97,,,Visualizer
moment,0.749,0.2,0.0,5.93,-1.0,,85.76,87.99,,,Visualizer
moment,0.999,0.32,0.0,6.42,-1.0,,86.8,88.01,,,Visualizer
moment,1.253,0.4,0.0,6.75,-1.0,,87.62,88.2,,,Visualizer
moment,1.499,0.42,0.0,6.99,-1.0,,88.31,88.3,,,Visualizer
moment,1.748,0.44,0.0,7.19,-1.0,,88.94,88.37,,,Visualizer
moment,1.996,0.44,0.0,7.35,-1.0,,89.24,88.51,,,Visualizer
moment,2.249,0.45,0.0,7.41,-1.0,,89.47,88.64,,,Visualizer
moment,2.501,0.48,0.0,7.53,-1.0,,89.5,88.79,,,Visualizer
moment,2.749,0.54,0.0,7.63,-1.0,,89.6,88.85,,,Visualizer
moment,2.997,0.65,0.0,7.66,-1.0,,89.5,88.93,,,Visualizer
moment,3.247,0.78,0.0,7.67,-1.0,,89.5,88.88,,,Visualizer
moment,3.497,1.0,0.0,7.65,-1.0,,89.27,88.82,,,Visualizer
moment,3.782,1.31,0.0,7.68,-1.0,,89.37,88.79,,,Visualizer
moment,3.997,1.56,0.0,7.6,-1.0,,89.37,88.93,,,Visualizer
moment,4.247,1.89,0.0,7.53,-1.0,,89.4,88.93,,,Visualizer
moment,4.5,2.32,0.0,7.16,-1.0,,89.3,89.0,,,Visualizer
moment,4.748,2.53,0.0,6.73,-1.0,,89.37,89.08,,,Visualizer
moment,4.997,2.79,0.0,6.06,-1.0,,89.3,89.14,,,Visualizer
moment,5.25,2.91,0.0,5.42,-1.0,,89.4,89.15,,,Visualizer
moment,5.499,3.08,0.0,4.74,-1.0,,89.17,89.17,,,Visualizer
moment,5.75,3.14,0.0,4.08,-1.0,,89.2,89.13,,,Visualizer
moment,5.997,3.09,0.0,3.52,-1.0,,89.2,89.19,,,Visualizer
moment,6.249,3.13,0.0,3.02,-1.0,,89.2,89.17,,,Visualizer
moment,6.498,3.22,0.0,2.51,-1.0,,89.07,89.23,,,Visualizer
moment,6.749,3.12,0.0,2.14,-1.0,,89.01,89.18,,,Visualizer
moment,6.999,3.09,0.0,1.81,-1.0,,88.94,89.18,,,Visualizer
moment,7.249,3.1,0.0,1.57,-1.0,,88.88,89.18,,,Visualizer
moment,7.497,3.16,0.0,1.35,-1.0,,88.94,89.06,,,Visualizer
moment,7.75,3.07,0.0,1.13,-1.0,,88.84,89.11,,,Visualizer
moment,7.997,3.02,0.0,0.94,-1.0,,88.81,89.09,,,Visualizer
moment,8.249,3.05,0.0,0.85,-1.0,,88.81,89.03,,,Visualizer
moment,8.548,3.04,0.0,0.76,-1.0,,88.71,89.07,,,Visualizer
moment,8.747,3.05,0.0,0.63,-1.0,,88.64,88.99,,,Visualizer
moment,8.997,3.04,0.0,0.61,-1.0,,88.64,88.95,,,Visualizer
moment,9.248,3.12,0.0,0.58,-1.0,,88.54,88.95,,,Visualizer
moment,9.498,3.11,0.0,0.46,-1.0,,88.45,88.95,,,Visualizer
moment,9.748,2.95,0.0,0.35,-1.0,,88.48,88.95,,,Visualizer
moment,9.998,2.98,0.0,0.39,-1.0,,88.45,88.94,,,Visualizer
moment,10.247,3.04,0.0,0.31,-1.0,,88.41,88.88,,,Visualizer
moment,10.5,2.98,0.0,0.35,-1.0,,88.38,88.8,,,Visualizer
moment,10.747,3.06,0.0,0.3,-1.0,,88.41,88.76,,,Visualizer
moment,11.005,3.01,0.0,0.23,-1.0,,88.45,88.74,,,Visualizer
moment,11.247,2.96,0.0,0.29,-1.0,,88.41,88.78,,,Visualizer
moment,11.498,3.05,0.0,0.24,-1.0,,88.35,88.8,,,Visualizer
moment,11.752,3.0,0.0,0.25,-1.0,,88.41,88.68,,,Visualizer
moment,11.998,3.04,0.0,0.26,-1.0,,88.35,88.7,,,Visualizer
moment,12.247,3.08,0.0,0.21,-1.0,,88.28,88.66,,,Visualizer
