information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-13T03:44:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cdcfb8b-d696-4bc0-a496-e7d9b5ae6e87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.01,-335.17,2.52,0.0,,90.28,86.74,,,Visualizer
moment,0.542,0.01,-335.17,3.28,0.0,,90.08,86.86,,,Visualizer
moment,0.767,0.01,-335.17,4.39,0.0,,87.66,86.9,,,Visualizer
moment,1.038,0.01,-335.17,5.22,0.0,,84.96,86.86,,,Visualizer
moment,1.305,0.01,-335.17,5.87,0.0,,84.22,86.95,,,Visualizer
moment,1.528,0.01,-335.17,6.39,0.0,,83.84,86.93,,,Visualizer
moment,1.755,0.09,-335.17,6.82,0.0,,82.3,86.88,,,Visualizer
moment,2.025,0.37,0.0,7.14,0.0,,81.56,86.99,,,Visualizer
moment,2.296,0.88,-0.07,7.32,-0.07,,82.11,87.02,,,Visualizer
moment,2.519,1.12,0.0,7.43,0.0,,83.64,86.77,,,Visualizer
moment,2.79,1.25,0.0,7.46,0.0,,85.25,86.6,,,Visualizer
moment,3.032,1.3,0.0,7.51,0.0,,86.97,86.61,,,Visualizer
moment,3.285,1.34,0.0,7.55,0.07,,88.38,86.79,,,Visualizer
moment,3.508,1.4,0.0,7.53,0.0,,89.69,87.13,,,Visualizer
moment,3.781,1.46,0.0,7.53,0.0,,90.98,87.67,,,Visualizer
moment,4.006,1.5,0.0,7.4,0.0,,91.98,88.15,,,Visualizer
moment,4.275,1.5,0.0,7.3,0.0,,92.88,88.64,,,Visualizer
moment,4.5,1.64,0.0,7.2,0.0,,93.38,89.17,,,Visualizer
moment,4.77,1.8,0.0,7.08,0.0,,93.79,89.57,,,Visualizer
moment,5.041,1.94,0.0,6.91,0.0,,93.69,90.05,,,Visualizer
moment,5.266,2.18,0.0,6.79,0.0,,93.66,90.45,,,Visualizer
moment,5.535,2.47,0.0,6.68,0.0,,93.25,90.77,,,Visualizer
moment,5.762,2.85,0.0,6.52,0.0,,92.95,91.08,,,Visualizer
moment,6.033,3.27,0.0,6.12,0.0,,92.78,91.26,,,Visualizer
moment,6.346,3.44,0.0,5.64,0.0,,92.41,91.31,,,Visualizer
moment,6.53,3.56,0.0,5.04,0.0,,91.77,91.31,,,Visualizer
moment,6.75,3.64,0.0,4.37,0.0,,91.51,91.33,,,Visualizer
moment,7.023,3.61,0.0,3.7,0.0,,91.21,91.42,,,Visualizer
moment,7.291,3.52,0.0,3.16,0.0,,90.91,91.37,,,Visualizer
moment,7.56,3.42,0.0,2.67,0.0,,90.48,91.34,,,Visualizer
moment,7.784,3.42,0.0,2.19,0.0,,90.35,91.26,,,Visualizer
moment,8.015,3.3,0.21,1.85,0.21,,90.21,91.21,,,Visualizer
moment,8.281,3.22,0.41,1.6,0.42,,90.02,91.15,,,Visualizer
moment,8.505,3.2,0.58,1.28,0.59,,89.85,91.0,,,Visualizer
moment,8.776,3.14,0.55,1.2,0.56,,89.79,90.95,,,Visualizer
moment,9.003,3.25,0.74,0.96,0.54,,89.62,90.88,,,Visualizer
moment,9.271,3.05,0.88,0.78,0.4,,89.62,90.87,,,Visualizer
