information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-02T16:43:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/621df9fc-0019-4339-8e76-5dbe9acfb8eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.232,0.19,0.0,4.18,0.0,,93.44,90.44,,,Visualizer
moment,0.404,0.17,0.0,5.27,0.0,,92.8,90.81,,,Visualizer
moment,0.674,0.08,0.0,6.42,0.0,,89.3,90.86,,,Visualizer
moment,0.81,0.12,0.0,7.21,0.0,,85.39,90.82,,,Visualizer
moment,1.034,0.2,0.0,7.73,0.0,,82.05,90.81,,,Visualizer
moment,1.304,0.3,0.0,8.24,0.0,,79.72,90.74,,,Visualizer
moment,1.439,0.46,0.0,8.47,0.0,,78.64,90.83,,,Visualizer
moment,1.664,0.63,0.0,8.64,0.0,,78.64,90.84,,,Visualizer
moment,1.845,0.98,0.0,8.79,0.0,,79.4,90.85,,,Visualizer
moment,2.114,1.31,0.0,8.76,0.0,,80.8,90.75,,,Visualizer
moment,2.294,1.42,0.0,8.81,0.0,,82.4,90.48,,,Visualizer
moment,2.474,1.54,0.0,8.85,0.0,,84.3,90.29,,,Visualizer
moment,2.744,1.57,0.0,8.75,0.0,,85.81,90.21,,,Visualizer
moment,2.924,1.57,0.0,8.78,0.0,,87.14,89.95,,,Visualizer
moment,3.104,1.63,0.0,8.68,0.0,,88.32,89.74,,,Visualizer
moment,3.374,1.73,0.0,8.65,0.0,,89.44,89.7,,,Visualizer
moment,3.599,1.88,0.0,8.54,0.0,,90.46,89.89,,,Visualizer
moment,3.734,1.89,0.0,8.18,0.0,,90.93,90.2,,,Visualizer
moment,3.959,1.79,0.0,7.8,0.0,,91.09,90.37,,,Visualizer
moment,4.184,1.81,0.0,7.42,0.0,,91.02,90.57,,,Visualizer
moment,4.409,1.74,0.0,7.0,0.0,,90.66,90.71,,,Visualizer
moment,4.589,1.7,0.0,6.66,0.0,,89.83,90.82,,,Visualizer
moment,4.859,1.75,0.0,6.4,0.0,,88.81,90.92,,,Visualizer
moment,4.994,1.77,0.0,6.18,0.0,,87.83,90.94,,,Visualizer
moment,5.219,1.83,0.0,5.88,0.0,,86.69,90.88,,,Visualizer
moment,5.399,1.95,0.0,5.64,0.0,,85.52,90.75,,,Visualizer
moment,5.624,2.1,0.0,5.43,0.0,,84.59,90.63,,,Visualizer
moment,5.804,2.22,0.0,5.38,0.0,,83.65,90.43,,,Visualizer
moment,6.029,2.34,0.0,5.23,0.0,,83.14,90.12,,,Visualizer
moment,6.299,2.66,0.4,5.16,0.39,,82.59,89.87,,,Visualizer
moment,6.434,2.99,0.9,5.06,0.89,,82.3,89.72,,,Visualizer
moment,6.659,3.26,1.5,5.02,1.48,,82.24,89.46,,,Visualizer
moment,6.929,3.62,2.1,4.98,2.07,,82.24,89.11,,,Visualizer
moment,7.064,4.04,3.3,4.93,3.25,,82.24,88.9,,,Visualizer
moment,7.289,4.42,3.9,4.67,3.44,,82.21,88.63,,,Visualizer
moment,7.514,4.63,4.1,4.39,3.15,,82.34,88.44,,,Visualizer
moment,7.739,4.76,5.3,4.14,3.74,,82.02,88.23,,,Visualizer
moment,7.919,4.98,6.0,3.95,3.35,,81.82,88.05,,,Visualizer
moment,8.099,5.29,6.3,3.73,3.35,,81.38,87.93,,,Visualizer
moment,8.369,5.49,6.7,3.51,2.76,,80.87,87.77,,,Visualizer
moment,8.548,5.64,7.3,3.34,3.15,,80.36,87.66,,,Visualizer
moment,8.731,5.8,7.7,3.12,2.36,,79.94,87.55,,,Visualizer
moment,8.954,5.92,8.2,2.92,2.56,,79.37,87.45,,,Visualizer
moment,9.179,5.98,8.6,2.72,2.26,,79.02,87.37,,,Visualizer
moment,9.449,6.01,9.3,2.53,2.17,,78.61,87.2,,,Visualizer
moment,9.584,6.04,9.8,2.4,2.36,,78.35,87.03,,,Visualizer
moment,9.809,6.05,10.2,2.27,2.17,,78.0,86.91,,,Visualizer
moment,9.989,6.06,10.5,2.16,2.17,,77.68,86.78,,,Visualizer
moment,10.22,6.04,11.0,2.07,2.07,,77.49,86.62,,,Visualizer
moment,10.393,6.06,11.4,2.0,2.07,,77.36,86.56,,,Visualizer
moment,10.619,6.07,11.8,1.93,1.97,,77.18,86.46,,,Visualizer
moment,10.844,6.05,12.2,1.87,1.97,,77.08,86.34,,,Visualizer
moment,11.024,6.03,12.5,1.83,2.07,,76.98,86.23,,,Visualizer
moment,11.249,6.04,12.8,1.79,1.97,,76.79,86.2,,,Visualizer
moment,11.429,6.06,13.4,1.78,1.97,,76.7,86.03,,,Visualizer
moment,11.653,6.03,13.5,1.76,1.87,,76.66,85.95,,,Visualizer
moment,11.924,6.03,14.2,1.73,1.97,,76.57,85.91,,,Visualizer
moment,12.058,6.02,14.6,1.72,1.97,,76.54,85.78,,,Visualizer
moment,12.283,6.0,15.0,1.68,2.07,,76.54,85.66,,,Visualizer
moment,12.553,5.98,15.4,1.68,1.97,,76.47,85.54,,,Visualizer
moment,12.689,5.9,16.0,1.68,1.87,,76.51,85.47,,,Visualizer
moment,12.914,5.9,16.2,1.67,1.97,,76.6,85.41,,,Visualizer
moment,13.184,5.87,16.7,1.66,2.07,,76.6,85.31,,,Visualizer
moment,13.365,5.82,17.2,1.66,1.97,,76.51,85.24,,,Visualizer
moment,13.544,5.8,17.6,1.66,1.97,,76.51,85.2,,,Visualizer
moment,13.724,5.78,18.0,1.64,1.97,,76.51,85.1,,,Visualizer
moment,13.994,5.73,18.2,1.65,1.97,,76.38,84.98,,,Visualizer
moment,14.174,5.72,18.8,1.62,1.97,,76.54,85.01,,,Visualizer
moment,14.354,5.71,19.2,1.59,1.97,,76.47,84.87,,,Visualizer
moment,14.623,5.64,19.6,1.61,1.97,,76.25,84.76,,,Visualizer
moment,14.759,5.68,20.0,1.6,1.97,,76.41,84.74,,,Visualizer
moment,14.984,5.63,20.4,1.61,1.97,,76.32,84.65,,,Visualizer
moment,15.209,5.59,20.6,1.62,1.97,,76.29,84.64,,,Visualizer
moment,15.389,5.58,21.2,1.63,1.97,,76.19,84.51,,,Visualizer
moment,15.614,5.54,21.4,1.61,1.97,,76.16,84.46,,,Visualizer
moment,15.838,5.53,22.0,1.6,1.97,,76.22,84.38,,,Visualizer
moment,16.019,5.52,22.4,1.58,1.97,,76.03,84.29,,,Visualizer
moment,16.29,5.46,22.8,1.53,1.97,,76.06,84.23,,,Visualizer
moment,16.468,5.46,23.2,1.56,1.97,,75.9,84.14,,,Visualizer
moment,16.739,5.44,23.5,1.52,1.87,,75.84,84.11,,,Visualizer
moment,16.874,5.4,24.1,1.55,1.87,,75.84,84.02,,,Visualizer
moment,17.054,5.38,24.3,1.52,1.87,,75.9,83.96,,,Visualizer
moment,17.279,5.39,24.7,1.46,1.87,,75.87,83.88,,,Visualizer
moment,17.549,5.33,25.1,1.49,1.87,,75.74,83.82,,,Visualizer
moment,17.683,5.34,25.7,1.49,1.97,,75.77,83.71,,,Visualizer
moment,17.909,5.31,25.8,1.45,1.87,,75.68,83.67,,,Visualizer
moment,18.178,5.28,26.4,1.39,1.87,,75.71,83.68,,,Visualizer
moment,18.314,5.21,26.7,1.39,1.77,,75.71,83.6,,,Visualizer
moment,18.538,5.23,27.1,1.42,1.87,,75.65,83.47,,,Visualizer
