information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-10T14:15:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Colombia El Jardin,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bccbcd9d-f459-4535-bb03-d4927db03873,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.3,0.0,2.01,0.0,,187.72,128.55,,,Visualizer
moment,0.197,0.26,0.0,3.32,0.0,,187.37,128.8,,,Visualizer
moment,0.424,0.28,0.0,4.71,0.0,,183.97,129.06,,,Visualizer
moment,0.648,0.27,0.0,5.84,0.0,,179.33,128.97,,,Visualizer
moment,0.918,0.34,0.0,6.72,0.0,,177.6,128.92,,,Visualizer
moment,1.054,0.44,0.0,7.33,0.0,,178.06,129.62,,,Visualizer
moment,1.279,0.63,0.0,7.89,0.0,,179.39,132.17,,,Visualizer
moment,1.459,0.88,0.0,8.29,0.0,,180.72,136.52,,,Visualizer
moment,1.683,0.94,0.0,8.53,0.0,,182.35,141.97,,,Visualizer
moment,1.863,0.96,0.0,8.73,0.0,,184.15,147.66,,,Visualizer
moment,2.089,0.95,0.0,8.96,0.0,,185.9,152.73,,,Visualizer
moment,2.313,0.97,0.0,9.04,0.0,,187.25,156.99,,,Visualizer
moment,2.495,0.96,0.0,9.12,0.0,,188.54,160.83,,,Visualizer
moment,2.763,0.93,0.0,9.28,0.0,,189.54,164.15,,,Visualizer
moment,2.99,0.94,0.0,9.3,0.0,,190.44,167.25,,,Visualizer
moment,3.124,0.93,0.0,9.32,0.0,,191.08,169.86,,,Visualizer
moment,3.348,0.92,0.0,9.44,0.0,,191.38,172.35,,,Visualizer
moment,3.529,0.98,0.0,9.41,0.0,,191.97,174.6,,,Visualizer
moment,3.754,1.05,0.0,9.4,0.0,,191.86,176.48,,,Visualizer
moment,3.979,1.12,0.0,9.51,0.0,,192.39,178.29,,,Visualizer
moment,4.162,1.28,0.0,9.45,0.0,,192.09,179.89,,,Visualizer
moment,4.383,1.4,0.0,9.34,0.0,,191.86,181.26,,,Visualizer
moment,4.609,1.59,0.0,9.34,0.0,,191.62,182.26,,,Visualizer
