information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-29T11:52:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d029411e-406b-4c68-99f7-df2897a6db51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.29,0.0,3.65,0.0,,94.24,92.7,,,Visualizer
moment,0.314,0.34,0.0,3.81,0.0,,93.8,92.86,,,Visualizer
moment,0.494,0.37,0.0,3.94,0.0,,92.33,93.09,,,Visualizer
moment,0.764,0.35,0.0,4.05,0.0,,92.23,93.08,,,Visualizer
moment,1.079,0.32,0.0,4.13,0.0,,93.03,93.11,,,Visualizer
moment,1.259,0.42,0.0,4.21,0.0,,93.6,93.08,,,Visualizer
moment,1.484,0.46,0.0,4.28,0.0,,94.01,93.23,,,Visualizer
moment,1.754,0.45,0.0,4.37,0.0,,94.41,93.36,,,Visualizer
moment,1.978,0.44,0.0,4.41,0.0,,94.75,93.53,,,Visualizer
moment,2.249,0.4,0.0,4.43,0.0,,95.02,93.72,,,Visualizer
moment,2.565,0.38,0.0,4.45,0.0,,95.09,93.93,,,Visualizer
moment,2.788,0.37,0.0,4.43,0.0,,95.12,94.12,,,Visualizer
moment,3.014,0.36,0.0,4.44,0.0,,95.2,94.18,,,Visualizer
moment,3.238,0.39,0.0,4.45,0.0,,95.09,94.35,,,Visualizer
moment,3.508,0.42,0.0,4.47,0.0,,94.99,94.54,,,Visualizer
moment,3.733,0.44,0.0,4.53,0.0,,94.89,94.73,,,Visualizer
moment,4.005,0.45,0.0,4.51,0.0,,94.99,94.82,,,Visualizer
moment,4.229,0.5,0.0,4.48,0.0,,94.92,94.9,,,Visualizer
moment,4.498,0.57,0.0,4.55,0.0,,94.79,95.02,,,Visualizer
moment,4.724,0.6,0.0,4.5,0.0,,94.79,94.99,,,Visualizer
moment,5.038,0.67,0.0,4.48,0.0,,94.75,95.02,,,Visualizer
moment,5.264,0.76,0.0,4.51,0.0,,94.82,95.08,,,Visualizer
moment,5.578,0.88,0.0,4.54,0.0,,94.82,95.05,,,Visualizer
moment,5.759,1.02,0.0,4.5,0.0,,94.79,95.06,,,Visualizer
moment,5.984,1.08,0.0,4.45,0.0,,94.68,95.05,,,Visualizer
moment,6.254,1.19,0.0,4.48,0.0,,94.31,95.02,,,Visualizer
moment,6.478,1.25,0.0,4.44,0.0,,93.87,95.16,,,Visualizer
moment,6.748,1.36,0.0,4.38,0.0,,93.33,95.13,,,Visualizer
moment,7.018,1.53,0.0,4.36,0.0,,93.03,95.1,,,Visualizer
moment,7.244,1.76,0.0,4.31,0.0,,92.53,95.13,,,Visualizer
moment,7.514,2.12,0.0,4.29,0.0,,92.36,95.05,,,Visualizer
moment,7.828,2.68,0.0,4.35,0.0,,91.99,94.93,,,Visualizer
moment,7.963,3.7,0.0,4.27,0.0,,91.83,94.78,,,Visualizer
moment,8.326,5.09,0.0,3.87,0.0,,91.62,94.77,,,Visualizer
moment,8.503,5.89,0.0,3.38,0.0,,91.53,94.68,,,Visualizer
moment,8.728,6.22,0.0,2.84,0.0,,91.39,94.58,,,Visualizer
moment,8.998,6.11,0.0,2.32,0.0,,91.56,94.51,,,Visualizer
moment,9.223,5.63,0.0,1.85,0.0,,91.39,94.43,,,Visualizer
moment,9.584,5.29,0.0,1.59,0.0,,91.53,94.4,,,Visualizer
moment,9.763,5.27,0.0,1.25,0.0,,91.53,94.35,,,Visualizer
moment,10.078,4.66,0.0,0.98,0.0,,91.59,94.3,,,Visualizer
moment,10.213,4.18,0.0,0.76,0.0,,91.56,94.29,,,Visualizer
moment,10.483,3.84,0.0,0.59,0.0,,91.59,94.25,,,Visualizer
moment,10.753,3.51,0.0,0.46,0.0,,91.62,94.23,,,Visualizer
moment,10.978,3.25,0.0,0.36,0.0,,91.73,94.23,,,Visualizer
moment,11.204,3.01,0.0,0.28,0.0,,91.66,94.21,,,Visualizer
moment,11.473,2.83,0.0,0.22,0.0,,91.79,94.13,,,Visualizer
moment,11.789,2.66,0.0,0.17,0.0,,91.76,94.05,,,Visualizer
moment,12.013,2.52,0.0,0.13,0.0,,91.83,94.02,,,Visualizer
moment,12.239,2.4,0.0,0.1,0.0,,91.76,94.1,,,Visualizer
moment,12.508,2.29,0.0,0.08,0.0,,91.93,94.11,,,Visualizer
moment,12.733,2.2,0.0,0.06,0.0,,91.83,94.03,,,Visualizer
moment,13.003,2.11,0.0,0.05,0.0,,91.96,94.01,,,Visualizer
moment,13.228,2.04,0.0,0.04,0.0,,91.86,93.94,,,Visualizer
moment,13.453,1.98,0.0,0.03,0.0,,91.99,93.89,,,Visualizer
moment,13.724,1.91,0.0,0.02,0.0,,91.86,94.04,,,Visualizer
moment,13.948,1.86,0.0,0.02,0.0,,91.93,93.92,,,Visualizer
moment,14.263,1.81,0.0,0.01,0.0,,91.96,93.85,,,Visualizer
moment,14.443,1.76,0.0,0.01,0.0,,91.96,93.94,,,Visualizer
moment,14.713,1.72,0.0,0.01,0.0,,92.06,93.92,,,Visualizer
moment,14.938,1.68,0.0,0.01,0.0,,92.12,93.83,,,Visualizer
moment,15.253,1.64,0.0,0.0,0.0,,92.16,93.88,,,Visualizer
moment,15.478,1.61,0.0,0.0,0.0,,92.26,93.86,,,Visualizer
moment,15.703,1.58,0.0,0.0,0.0,,92.23,93.8,,,Visualizer
moment,16.018,1.55,0.0,0.0,0.0,,92.29,93.83,,,Visualizer
moment,16.198,1.52,0.0,0.0,0.0,,92.33,93.82,,,Visualizer
moment,16.513,1.49,0.0,0.0,0.0,,92.33,93.81,,,Visualizer
moment,16.693,1.46,0.0,0.0,0.0,,92.33,93.76,,,Visualizer
moment,17.008,1.44,0.0,0.0,0.0,,92.43,93.72,,,Visualizer
moment,17.233,1.41,0.0,0.0,0.0,,92.46,93.79,,,Visualizer
moment,17.503,1.39,0.0,0.0,0.0,,92.39,93.69,,,Visualizer
moment,17.728,1.37,0.0,0.0,0.0,,92.49,93.66,,,Visualizer
moment,17.953,1.35,0.0,0.0,0.0,,92.56,93.65,,,Visualizer
moment,18.178,1.32,0.0,0.0,0.0,,92.63,93.68,,,Visualizer
moment,18.493,1.3,0.0,0.0,0.0,,92.76,93.67,,,Visualizer
moment,18.674,1.28,0.0,0.0,0.0,,92.59,93.66,,,Visualizer
moment,18.943,1.27,0.0,0.0,0.0,,92.73,93.65,,,Visualizer
moment,19.168,1.25,0.0,0.0,0.0,,92.7,93.63,,,Visualizer
moment,19.483,1.23,0.0,0.0,0.0,,92.73,93.6,,,Visualizer
moment,19.663,1.22,0.0,0.0,0.0,,92.8,93.65,,,Visualizer
moment,19.978,1.2,0.0,0.0,0.0,,92.73,93.62,,,Visualizer
moment,20.203,1.18,0.0,0.0,0.0,,92.83,93.6,,,Visualizer
moment,20.428,1.17,0.0,0.0,0.0,,92.93,93.58,,,Visualizer
moment,20.698,1.16,0.0,0.0,0.0,,92.96,93.52,,,Visualizer
moment,20.923,1.14,0.0,0.0,0.0,,92.93,93.54,,,Visualizer
moment,21.194,1.12,0.0,0.0,0.0,,92.86,93.53,,,Visualizer
moment,21.418,1.11,0.0,0.0,0.0,,92.93,93.51,,,Visualizer
moment,21.733,1.1,0.0,0.0,0.0,,92.83,93.52,,,Visualizer
moment,21.915,1.09,0.0,0.0,0.0,,92.93,93.49,,,Visualizer
moment,22.228,1.08,0.0,0.0,0.0,,92.96,93.52,,,Visualizer
moment,22.453,1.06,0.0,0.0,0.0,,93.03,93.43,,,Visualizer
moment,22.678,1.05,0.0,0.0,0.0,,93.0,93.49,,,Visualizer
moment,22.948,1.04,0.0,0.0,0.0,,93.13,93.43,,,Visualizer
moment,23.173,1.02,0.0,0.0,0.0,,93.1,93.4,,,Visualizer
moment,23.443,1.02,0.0,0.0,0.0,,93.1,93.38,,,Visualizer
moment,23.668,1.01,0.0,0.0,0.0,,93.16,93.34,,,Visualizer
moment,23.893,0.99,0.0,0.0,0.0,,93.16,93.34,,,Visualizer
moment,24.163,0.98,0.0,0.0,0.0,,93.0,93.34,,,Visualizer
moment,24.478,0.98,0.0,0.0,0.0,,93.16,93.3,,,Visualizer
moment,24.703,0.97,0.0,0.0,0.0,,93.06,93.35,,,Visualizer
moment,24.928,0.96,0.0,0.0,0.0,,93.23,93.37,,,Visualizer
moment,25.198,0.95,0.0,0.0,0.0,,93.1,93.29,,,Visualizer
moment,25.423,0.94,0.0,0.0,0.0,,93.13,93.23,,,Visualizer
moment,25.693,0.93,0.0,0.0,0.0,,93.13,93.28,,,Visualizer
moment,25.918,0.93,0.0,0.0,0.0,,93.16,93.22,,,Visualizer
moment,26.143,0.92,0.0,0.0,0.0,,93.2,93.23,,,Visualizer
moment,26.413,0.91,0.0,0.0,0.0,,93.1,93.18,,,Visualizer
moment,26.638,0.9,0.0,0.0,0.0,,93.2,93.17,,,Visualizer
moment,26.953,0.89,0.0,0.0,0.0,,93.2,93.18,,,Visualizer
moment,27.133,0.89,0.0,0.0,0.0,,93.1,93.16,,,Visualizer
moment,27.448,0.88,0.0,0.0,0.0,,93.2,93.19,,,Visualizer
moment,27.672,0.87,0.0,0.0,0.0,,93.2,93.13,,,Visualizer
moment,27.943,0.86,0.0,0.0,0.0,,93.16,93.14,,,Visualizer
moment,28.168,0.85,0.0,0.0,0.0,,93.16,93.12,,,Visualizer
moment,28.393,0.85,0.0,0.0,0.0,,93.23,93.08,,,Visualizer
moment,28.662,0.84,0.0,0.0,0.0,,93.16,93.09,,,Visualizer
moment,28.888,0.83,0.0,0.0,0.0,,93.16,93.03,,,Visualizer
moment,29.204,0.82,0.0,0.0,0.0,,93.27,93.03,,,Visualizer
moment,29.383,0.82,0.0,0.0,0.0,,93.13,93.0,,,Visualizer
moment,29.653,0.82,0.0,0.0,0.0,,93.27,93.01,,,Visualizer
moment,29.878,0.81,0.0,0.0,0.0,,93.2,92.97,,,Visualizer
moment,30.148,0.8,0.0,0.0,0.0,,93.2,92.97,,,Visualizer
moment,30.418,0.8,0.0,0.0,0.0,,93.16,92.95,,,Visualizer
moment,30.643,0.79,0.0,0.0,0.0,,93.27,92.96,,,Visualizer
moment,30.868,0.78,0.0,0.0,0.0,,93.16,93.01,,,Visualizer
moment,31.138,0.78,0.0,0.0,0.0,,93.13,92.88,,,Visualizer
moment,31.453,0.77,0.0,0.0,0.0,,93.16,92.86,,,Visualizer
moment,31.633,0.77,0.0,0.0,0.0,,93.23,92.94,,,Visualizer
moment,31.902,0.76,0.0,0.0,0.0,,93.06,92.87,,,Visualizer
moment,32.173,0.75,0.0,0.0,0.0,,93.1,92.83,,,Visualizer
moment,32.398,0.75,0.0,0.0,0.0,,93.16,92.85,,,Visualizer
moment,32.622,0.74,0.0,0.0,0.0,,93.13,92.84,,,Visualizer
moment,32.893,0.74,0.0,0.0,0.0,,93.1,92.78,,,Visualizer
moment,33.117,0.73,0.0,0.0,0.0,,93.06,92.73,,,Visualizer
moment,33.387,0.73,0.0,0.0,0.0,,93.1,92.79,,,Visualizer
moment,33.613,0.72,0.0,0.0,0.0,,93.03,92.79,,,Visualizer
moment,33.883,0.72,0.0,0.0,0.0,,93.06,92.77,,,Visualizer
moment,34.107,0.71,0.0,0.0,0.0,,93.13,92.69,,,Visualizer
moment,34.422,0.71,0.0,0.0,0.0,,93.0,92.77,,,Visualizer
moment,34.647,0.71,0.0,0.0,0.0,,93.03,92.71,,,Visualizer
moment,34.872,0.7,0.0,0.0,0.0,,93.1,92.59,,,Visualizer
moment,35.143,0.69,0.0,0.0,0.0,,93.06,92.72,,,Visualizer
moment,35.368,0.69,0.0,0.0,0.0,,92.93,92.67,,,Visualizer
moment,35.638,0.69,0.0,0.0,0.0,,93.06,92.59,,,Visualizer
moment,35.862,0.68,0.0,0.0,0.0,,92.96,92.56,,,Visualizer
moment,36.133,0.68,0.0,0.0,0.0,,92.93,92.61,,,Visualizer
moment,36.357,0.67,0.0,0.0,0.0,,92.96,92.54,,,Visualizer
moment,36.628,0.67,0.0,0.0,0.0,,92.93,92.53,,,Visualizer
moment,36.853,0.66,0.0,0.0,0.0,,92.93,92.61,,,Visualizer
moment,37.123,0.66,0.0,0.0,0.0,,93.0,92.55,,,Visualizer
moment,37.392,0.66,0.0,0.0,0.0,,93.0,92.58,,,Visualizer
