information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-13T04:10:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dfa5550-32cd-4330-a984-f4b654c32eeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.22,0.0,3.5,0.0,,92.26,82.24,,,Visualizer
moment,0.269,0.28,0.0,3.67,0.0,,92.19,82.34,,,Visualizer
moment,0.45,0.28,0.0,4.14,0.0,,88.82,82.44,,,Visualizer
moment,0.63,0.33,0.0,4.66,0.0,,83.02,82.46,,,Visualizer
moment,0.853,0.33,0.0,5.31,0.0,,82.76,82.49,,,Visualizer
moment,1.079,0.44,0.0,5.88,0.0,,85.09,82.5,,,Visualizer
moment,1.259,0.47,0.0,6.36,0.0,,86.91,82.46,,,Visualizer
moment,1.53,0.56,0.0,6.76,0.0,,88.42,82.52,,,Visualizer
moment,1.663,0.66,0.0,7.08,0.0,,89.58,82.46,,,Visualizer
moment,1.89,0.67,0.0,7.35,0.0,,90.75,82.46,,,Visualizer
moment,2.115,0.73,0.0,7.51,0.0,,91.82,82.52,,,Visualizer
moment,2.295,0.77,0.0,7.67,0.0,,92.59,82.71,,,Visualizer
moment,2.519,0.84,0.0,7.78,0.0,,93.48,82.78,,,Visualizer
moment,2.744,0.92,0.0,7.84,0.0,,94.23,82.83,,,Visualizer
moment,2.924,0.93,0.0,7.89,0.0,,94.81,82.96,,,Visualizer
moment,3.15,0.91,0.0,7.97,0.0,,95.4,83.19,,,Visualizer
moment,3.375,0.93,0.0,7.95,0.0,,95.61,83.79,,,Visualizer
moment,3.553,0.93,0.0,8.01,0.0,,95.99,84.8,,,Visualizer
moment,3.778,0.92,0.0,8.01,0.0,,96.2,85.94,,,Visualizer
moment,4.003,0.93,0.0,8.05,0.0,,96.23,87.28,,,Visualizer
moment,4.184,0.97,0.0,8.08,0.0,,96.48,88.48,,,Visualizer
moment,4.409,0.96,0.0,8.04,0.0,,96.37,89.53,,,Visualizer
moment,4.589,0.95,0.0,8.03,0.0,,96.3,90.36,,,Visualizer
moment,4.814,0.98,0.0,8.01,0.0,,96.23,91.16,,,Visualizer
moment,5.04,1.03,0.0,8.02,0.0,,96.02,91.85,,,Visualizer
moment,5.219,1.08,0.0,7.99,0.0,,96.02,92.26,,,Visualizer
moment,5.443,1.16,0.0,7.98,0.0,,95.82,92.62,,,Visualizer
moment,5.623,1.26,0.0,7.96,0.0,,95.71,92.94,,,Visualizer
moment,5.85,1.37,0.0,7.94,0.0,,95.68,93.23,,,Visualizer
moment,6.073,1.51,0.0,8.06,0.0,,95.47,93.39,,,Visualizer
moment,6.253,1.61,0.0,7.98,0.0,,95.4,93.51,,,Visualizer
moment,6.478,1.72,0.0,7.94,0.0,,95.12,93.68,,,Visualizer
moment,6.703,1.87,0.0,7.95,0.0,,94.81,93.77,,,Visualizer
moment,6.884,2.06,0.0,7.93,0.0,,94.68,93.88,,,Visualizer
moment,7.109,2.27,0.0,7.91,0.0,,94.57,93.86,,,Visualizer
moment,7.336,2.53,0.5,7.87,0.49,,94.54,93.89,,,Visualizer
moment,7.514,2.8,1.1,7.81,1.07,,94.37,93.9,,,Visualizer
moment,7.739,3.08,2.1,7.4,2.05,,94.4,93.85,,,Visualizer
moment,7.967,3.27,3.7,6.94,3.61,,94.16,93.8,,,Visualizer
moment,8.143,3.35,3.9,6.38,3.8,,93.99,93.72,,,Visualizer
moment,8.37,3.41,4.8,5.85,4.19,,93.38,93.69,,,Visualizer
moment,8.549,3.44,5.2,5.3,4.0,,92.36,93.64,,,Visualizer
moment,8.775,3.44,5.8,4.89,3.61,,91.21,93.65,,,Visualizer
moment,8.999,3.47,6.2,4.4,3.02,,89.98,93.59,,,Visualizer
moment,9.224,3.43,6.8,3.99,2.83,,89.02,93.5,,,Visualizer
moment,9.403,3.41,7.1,3.6,2.24,,88.06,93.41,,,Visualizer
moment,9.583,3.37,7.5,3.27,2.24,,87.27,93.31,,,Visualizer
moment,9.824,3.32,7.8,2.93,1.95,,86.52,93.19,,,Visualizer
moment,10.034,3.27,8.2,2.64,1.95,,86.03,93.09,,,Visualizer
moment,10.213,3.24,8.5,2.46,1.66,,85.51,92.77,,,Visualizer
moment,10.532,3.22,8.9,2.25,1.46,,85.18,92.53,,,Visualizer
moment,10.668,3.19,9.3,2.11,1.66,,84.86,92.31,,,Visualizer
moment,10.844,3.17,9.4,1.99,1.56,,84.6,92.02,,,Visualizer
moment,11.073,3.18,9.6,1.84,1.37,,84.47,91.72,,,Visualizer
moment,11.249,3.13,10.0,1.77,1.46,,84.41,91.4,,,Visualizer
moment,11.473,3.15,10.3,1.68,1.37,,84.21,91.16,,,Visualizer
moment,11.698,3.14,10.5,1.62,1.17,,84.11,90.92,,,Visualizer
moment,11.879,3.12,10.8,1.62,1.27,,84.08,90.62,,,Visualizer
moment,12.103,3.11,11.1,1.53,1.27,,84.14,90.4,,,Visualizer
moment,12.328,3.11,11.1,1.52,1.07,,84.14,90.19,,,Visualizer
moment,12.511,3.09,11.3,1.53,1.07,,84.24,89.98,,,Visualizer
moment,12.736,3.1,11.7,1.42,1.17,,84.37,89.79,,,Visualizer
moment,12.959,3.09,12.0,1.43,1.17,,84.44,89.54,,,Visualizer
moment,13.138,3.07,12.2,1.4,1.07,,84.63,89.38,,,Visualizer
moment,13.363,3.06,12.4,1.41,1.17,,84.54,89.27,,,Visualizer
moment,13.544,3.07,12.7,1.36,1.17,,84.73,89.09,,,Visualizer
moment,13.772,3.07,12.8,1.42,1.07,,84.76,88.99,,,Visualizer
moment,14.039,3.07,13.1,1.4,1.07,,84.92,88.96,,,Visualizer
moment,14.178,3.08,13.3,1.35,1.07,,84.96,88.87,,,Visualizer
moment,14.398,3.07,13.5,1.35,1.07,,85.05,88.8,,,Visualizer
moment,14.627,3.05,13.8,1.34,1.07,,85.18,88.67,,,Visualizer
moment,14.803,3.04,14.0,1.37,1.17,,85.31,88.61,,,Visualizer
moment,15.029,3.07,14.1,1.29,0.98,,85.25,88.55,,,Visualizer
moment,15.254,3.05,14.4,1.32,1.07,,85.48,88.47,,,Visualizer
moment,15.479,3.03,14.7,1.32,1.07,,85.48,88.52,,,Visualizer
moment,15.658,3.05,14.8,1.25,0.98,,85.67,88.42,,,Visualizer
moment,15.838,3.02,15.0,1.27,0.98,,85.7,88.37,,,Visualizer
moment,16.063,3.03,15.2,1.3,1.07,,85.7,88.32,,,Visualizer
moment,16.29,3.03,15.6,1.32,1.17,,85.77,88.31,,,Visualizer
moment,16.468,3.03,15.6,1.26,0.98,,85.93,88.36,,,Visualizer
moment,16.694,3.0,16.0,1.34,1.17,,85.93,88.42,,,Visualizer
moment,16.921,3.02,16.2,1.22,1.17,,85.96,88.41,,,Visualizer
moment,17.098,2.97,16.5,1.26,1.07,,86.16,88.33,,,Visualizer
moment,17.323,3.01,16.7,1.3,1.07,,86.12,88.37,,,Visualizer
moment,17.503,3.1,16.7,1.34,1.07,,86.26,88.32,,,Visualizer
moment,17.73,3.2,17.1,1.43,1.07,,86.39,88.24,,,Visualizer
moment,17.953,3.31,17.4,1.54,1.07,,86.29,88.3,,,Visualizer
moment,18.179,3.45,17.4,1.68,0.98,,86.36,88.3,,,Visualizer
moment,18.358,3.66,17.9,1.79,1.17,,86.55,88.34,,,Visualizer
moment,18.583,3.83,18.2,1.93,1.27,,86.48,88.34,,,Visualizer
moment,18.767,4.05,18.5,2.06,1.37,,86.71,88.26,,,Visualizer
moment,18.99,4.3,18.8,2.18,1.37,,86.84,88.3,,,Visualizer
moment,19.169,4.51,19.1,2.3,1.66,,87.14,88.27,,,Visualizer
moment,19.394,4.75,19.6,2.39,1.66,,87.5,88.22,,,Visualizer
moment,19.619,5.03,20.1,2.51,1.85,,87.73,88.21,,,Visualizer
moment,19.798,5.34,20.5,2.5,1.95,,87.96,88.26,,,Visualizer
moment,20.024,5.61,21.0,2.61,2.15,,88.45,88.24,,,Visualizer
moment,20.25,5.93,21.5,2.74,2.15,,88.72,88.21,,,Visualizer
moment,20.432,6.29,22.1,2.81,2.44,,88.92,88.29,,,Visualizer
moment,20.657,6.61,22.6,2.89,2.44,,89.28,88.35,,,Visualizer
moment,20.88,6.98,23.2,2.95,2.63,,89.25,88.43,,,Visualizer
moment,21.058,7.29,23.8,2.98,2.73,,89.45,88.48,,,Visualizer
moment,21.284,7.61,24.4,2.99,2.83,,89.38,88.49,,,Visualizer
moment,21.463,7.87,24.9,2.98,2.73,,89.45,88.55,,,Visualizer
moment,21.69,8.16,25.5,3.0,2.83,,89.38,88.72,,,Visualizer
moment,21.914,8.51,26.1,2.99,2.83,,89.38,88.89,,,Visualizer
moment,22.093,8.78,26.7,2.9,2.83,,89.45,88.98,,,Visualizer
moment,22.319,8.99,27.3,2.9,2.83,,89.31,88.99,,,Visualizer
moment,22.543,9.32,28.2,2.82,2.93,,89.45,89.01,,,Visualizer
moment,22.727,9.53,28.5,2.76,2.93,,89.38,89.05,,,Visualizer
moment,22.95,9.53,29.1,2.72,2.93,,89.25,89.08,,,Visualizer
moment,23.173,9.57,29.9,2.6,2.83,,89.18,89.1,,,Visualizer
moment,23.353,9.6,30.2,2.48,2.83,,89.05,89.1,,,Visualizer
moment,23.578,9.47,31.1,2.5,2.83,,88.88,89.09,,,Visualizer
moment,23.758,9.58,31.4,2.49,2.83,,88.79,89.08,,,Visualizer
moment,23.984,9.65,32.0,2.45,2.83,,88.65,89.06,,,Visualizer
moment,24.228,9.61,32.9,2.39,2.93,,88.42,89.04,,,Visualizer
moment,24.389,9.62,33.4,2.36,2.83,,88.32,89.06,,,Visualizer
moment,24.614,9.65,33.7,2.29,2.83,,88.06,89.1,,,Visualizer
moment,24.855,9.58,34.5,2.32,2.73,,88.06,89.08,,,Visualizer
