information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-19T12:24:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb649316-ab2f-4bc9-b8cd-e5ae6be3bf56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.6,0.0,3.91,0.0,,89.62,87.02,,,Visualizer
moment,0.269,0.65,0.0,4.2,0.0,,88.04,87.22,,,Visualizer
moment,0.404,0.69,0.0,4.46,0.0,,87.06,87.24,,,Visualizer
moment,0.629,0.74,0.0,4.57,0.0,,87.88,87.22,,,Visualizer
moment,0.899,0.76,0.0,4.73,0.0,,88.86,87.24,,,Visualizer
moment,1.079,0.79,0.0,4.81,0.0,,89.88,87.22,,,Visualizer
moment,1.259,0.78,0.0,4.9,0.0,,90.68,87.27,,,Visualizer
moment,1.439,0.75,0.0,4.92,0.0,,91.61,87.22,,,Visualizer
moment,1.709,0.7,0.0,4.93,0.0,,92.05,87.25,,,Visualizer
moment,1.889,0.67,0.0,4.96,0.0,,92.38,87.23,,,Visualizer
moment,2.069,0.75,0.0,5.01,0.0,,92.69,87.27,,,Visualizer
moment,2.339,0.8,0.0,5.07,0.0,,92.52,87.32,,,Visualizer
moment,2.519,0.78,0.0,5.07,0.0,,92.32,87.48,,,Visualizer
moment,2.699,0.72,0.0,5.1,0.0,,92.21,87.65,,,Visualizer
moment,2.923,0.76,0.0,5.07,0.0,,92.08,87.91,,,Visualizer
moment,3.149,0.81,0.0,5.05,0.0,,91.88,88.09,,,Visualizer
moment,3.329,0.81,0.0,5.06,0.0,,91.51,88.24,,,Visualizer
moment,3.554,0.81,0.0,5.04,0.0,,91.25,88.44,,,Visualizer
moment,3.734,0.86,0.0,5.04,0.0,,91.08,88.65,,,Visualizer
moment,3.959,0.92,0.0,4.99,0.0,,90.98,88.81,,,Visualizer
moment,4.184,1.01,0.0,5.04,0.0,,90.75,88.92,,,Visualizer
moment,4.365,1.07,0.0,4.98,0.0,,90.61,88.98,,,Visualizer
moment,4.589,1.17,0.0,5.02,0.0,,90.68,88.99,,,Visualizer
moment,4.769,1.29,0.0,4.99,0.0,,90.51,89.01,,,Visualizer
moment,5.084,1.36,0.0,4.97,0.0,,90.51,89.04,,,Visualizer
moment,5.264,1.5,0.0,4.94,0.0,,90.55,89.04,,,Visualizer
moment,5.398,1.66,0.0,4.95,0.0,,90.38,89.14,,,Visualizer
moment,5.624,1.84,0.0,4.92,0.0,,90.31,89.12,,,Visualizer
moment,5.894,1.98,0.0,4.99,0.0,,90.28,89.14,,,Visualizer
moment,6.029,2.11,0.0,4.91,0.0,,90.18,89.11,,,Visualizer
moment,6.253,2.35,0.0,4.96,0.0,,90.21,89.1,,,Visualizer
moment,6.434,2.56,0.0,4.97,0.0,,89.98,89.12,,,Visualizer
moment,6.704,2.8,0.0,4.98,0.0,,89.88,89.18,,,Visualizer
moment,6.884,3.11,0.0,4.91,0.0,,89.85,89.16,,,Visualizer
moment,7.109,3.55,0.0,4.88,0.0,,89.75,89.13,,,Visualizer
moment,7.334,4.15,0.0,4.73,0.0,,89.59,89.07,,,Visualizer
moment,7.513,4.68,0.0,4.37,0.0,,89.39,89.1,,,Visualizer
moment,7.693,5.08,0.0,3.93,0.0,,89.29,89.07,,,Visualizer
moment,7.964,5.45,0.0,3.47,0.0,,89.19,89.05,,,Visualizer
moment,8.143,5.81,0.0,3.03,0.0,,89.19,89.09,,,Visualizer
moment,8.324,6.07,0.0,2.65,0.0,,89.02,89.05,,,Visualizer
moment,8.548,6.31,0.0,2.3,0.0,,88.96,89.02,,,Visualizer
moment,8.774,6.5,0.0,1.95,0.0,,88.99,89.02,,,Visualizer
moment,8.954,6.63,0.0,1.71,0.0,,88.93,89.03,,,Visualizer
moment,9.179,6.79,0.0,1.42,0.0,,88.7,89.02,,,Visualizer
moment,9.359,6.73,0.0,1.26,0.0,,88.7,88.97,,,Visualizer
moment,9.584,6.94,0.0,1.06,0.0,,88.8,88.97,,,Visualizer
moment,9.808,6.93,0.0,0.9,0.0,,88.57,88.92,,,Visualizer
moment,9.988,6.91,0.0,0.8,0.0,,88.6,88.95,,,Visualizer
moment,10.214,7.02,0.0,0.75,0.0,,88.53,88.87,,,Visualizer
moment,10.393,7.11,0.0,0.6,0.0,,88.66,88.8,,,Visualizer
moment,10.619,6.96,0.0,0.55,0.0,,88.5,88.86,,,Visualizer
moment,10.888,6.97,0.0,0.5,0.0,,88.53,88.89,,,Visualizer
moment,11.024,6.96,0.0,0.46,0.0,,88.46,88.87,,,Visualizer
moment,11.248,7.03,0.0,0.48,0.0,,88.34,88.75,,,Visualizer
moment,11.519,7.14,0.0,0.4,0.0,,88.46,88.77,,,Visualizer
moment,11.653,7.03,0.0,0.38,0.0,,88.4,88.76,,,Visualizer
moment,11.878,7.04,0.0,0.35,0.0,,88.46,88.66,,,Visualizer
moment,12.059,6.97,0.0,0.32,0.0,,88.53,88.71,,,Visualizer
moment,12.374,6.97,0.0,0.34,0.0,,88.37,88.68,,,Visualizer
moment,12.508,6.99,0.0,0.35,0.0,,88.37,88.64,,,Visualizer
moment,12.689,6.99,0.14,0.36,0.14,,88.46,88.63,,,Visualizer
moment,12.958,7.01,0.29,0.37,0.29,,88.27,88.64,,,Visualizer
moment,13.138,7.04,0.48,0.32,0.48,,88.34,88.59,,,Visualizer
moment,13.363,7.0,0.51,0.34,0.51,,88.2,88.57,,,Visualizer
moment,13.588,7.01,0.52,0.35,0.38,,88.14,88.5,,,Visualizer
moment,13.768,7.01,0.52,0.37,0.25,,88.14,88.54,,,Visualizer
moment,13.948,7.01,0.52,0.38,0.24,,88.2,88.55,,,Visualizer
moment,14.174,7.01,0.54,0.38,0.06,,88.11,88.49,,,Visualizer
moment,14.398,7.0,0.77,0.4,0.26,,87.97,88.5,,,Visualizer
moment,14.578,6.97,0.75,0.43,0.23,,87.97,88.56,,,Visualizer
moment,14.804,7.0,0.99,0.43,0.47,,87.88,88.52,,,Visualizer
moment,15.028,7.0,1.21,0.46,0.68,,87.65,88.41,,,Visualizer
moment,15.208,7.0,1.25,0.48,0.52,,87.68,88.39,,,Visualizer
moment,15.433,7.05,1.27,0.47,0.5,,87.65,88.44,,,Visualizer
