information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2021-09-18T05:50:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,74.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3157c12e-de73-47f6-824a-74370ad6e7bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.0,0.0,2.56,0.0,,96.55,92.75,,,Visualizer
moment,0.223,0.0,0.0,2.82,0.0,,96.34,92.94,,,Visualizer
moment,0.493,0.0,0.0,3.16,0.0,,95.17,92.91,,,Visualizer
moment,0.718,0.0,0.0,3.38,0.0,,93.47,92.81,,,Visualizer
moment,0.988,0.0,0.0,3.57,0.0,,92.76,92.83,,,Visualizer
moment,1.214,0.0,0.0,3.74,0.0,,92.72,92.88,,,Visualizer
moment,1.483,0.0,0.0,3.89,0.0,,92.69,93.01,,,Visualizer
moment,1.708,0.02,0.0,4.01,0.0,,92.86,93.24,,,Visualizer
moment,1.978,0.09,0.0,4.08,0.0,,92.79,93.5,,,Visualizer
moment,2.203,0.42,0.0,4.19,0.0,,93.16,93.69,,,Visualizer
moment,2.473,0.71,0.0,4.28,0.0,,93.5,93.9,,,Visualizer
moment,2.743,0.69,0.0,4.31,0.0,,93.8,94.03,,,Visualizer
moment,2.968,0.78,0.0,4.43,0.0,,94.25,94.14,,,Visualizer
moment,3.238,0.83,0.0,4.39,0.0,,94.73,94.17,,,Visualizer
moment,3.463,0.69,0.0,4.49,0.0,,95.03,94.21,,,Visualizer
moment,3.733,0.9,0.0,4.48,0.0,,95.55,94.23,,,Visualizer
moment,3.958,0.94,0.0,4.53,0.0,,96.0,94.39,,,Visualizer
moment,4.228,1.02,0.0,4.57,0.0,,96.27,94.47,,,Visualizer
moment,4.498,1.07,0.0,4.51,0.0,,96.58,94.52,,,Visualizer
moment,4.723,1.1,0.0,4.55,0.0,,96.82,94.62,,,Visualizer
moment,4.993,1.18,0.0,4.54,0.0,,96.96,94.75,,,Visualizer
moment,5.218,1.22,0.0,4.62,0.0,,96.93,94.82,,,Visualizer
moment,5.488,1.36,0.0,4.56,0.0,,96.69,94.91,,,Visualizer
moment,5.713,1.5,0.0,4.59,0.0,,96.0,94.95,,,Visualizer
moment,5.983,1.47,0.0,4.57,0.0,,94.73,95.01,,,Visualizer
moment,6.208,1.42,0.0,4.53,0.0,,93.33,95.1,,,Visualizer
moment,6.478,1.54,0.0,4.48,0.0,,92.49,95.07,,,Visualizer
moment,6.704,1.67,0.0,4.5,0.0,,91.72,95.07,,,Visualizer
moment,6.973,1.76,0.0,4.46,0.0,,91.29,94.98,,,Visualizer
moment,7.243,1.93,0.0,4.44,0.0,,91.12,94.87,,,Visualizer
moment,7.468,2.19,0.0,4.44,0.0,,91.25,94.75,,,Visualizer
moment,7.738,2.44,0.0,4.39,0.0,,91.55,94.57,,,Visualizer
moment,7.963,2.81,0.0,4.22,0.0,,92.05,94.38,,,Visualizer
moment,8.233,2.88,0.0,3.82,0.0,,92.39,94.24,,,Visualizer
moment,8.503,2.63,0.0,3.27,0.0,,92.66,94.1,,,Visualizer
moment,8.728,2.34,0.0,2.71,0.0,,92.96,94.01,,,Visualizer
moment,8.953,2.11,0.15,2.34,0.15,,93.2,93.86,,,Visualizer
moment,9.223,2.14,0.12,1.86,0.12,,93.27,93.83,,,Visualizer
moment,9.493,1.86,0.23,1.45,0.24,,93.43,93.78,,,Visualizer
moment,9.718,1.75,0.23,1.13,0.24,,93.67,93.7,,,Visualizer
moment,9.988,1.68,0.22,0.88,0.07,,93.64,93.63,,,Visualizer
moment,10.213,1.61,0.32,0.68,0.21,,93.7,93.63,,,Visualizer
