information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-05T18:59:41Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3daf51f5-a4e2-430b-86f1-87e75428491d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.076,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.01,0.29,2.49,0.28,,86.47,77.42,,,Visualizer
moment,0.449,0.01,0.28,3.47,0.54,,86.25,77.57,,,Visualizer
moment,0.674,0.0,0.23,4.92,0.07,,82.73,77.63,,,Visualizer
moment,0.854,0.01,0.0,6.14,0.0,,78.79,77.6,,,Visualizer
moment,1.079,0.01,0.0,7.18,0.0,,76.65,77.63,,,Visualizer
moment,1.269,0.01,-0.17,8.04,-0.16,,75.09,77.66,,,Visualizer
moment,1.484,0.01,-0.31,8.58,-0.3,,74.54,77.72,,,Visualizer
moment,1.71,0.01,-0.06,9.04,-0.06,,75.12,77.65,,,Visualizer
moment,1.889,0.08,-0.24,9.39,-0.23,,76.49,77.68,,,Visualizer
moment,2.131,0.42,-0.1,9.54,-0.1,,78.28,77.72,,,Visualizer
moment,2.339,0.65,0.08,9.65,0.24,,80.1,77.88,,,Visualizer
moment,2.52,0.75,0.0,9.76,0.3,,81.73,78.09,,,Visualizer
moment,2.75,0.8,0.0,9.74,0.06,,83.27,78.35,,,Visualizer
moment,2.924,0.85,0.0,9.78,0.23,,84.53,78.73,,,Visualizer
moment,3.149,0.92,0.13,9.8,0.22,,85.5,79.09,,,Visualizer
moment,3.375,0.93,0.0,9.76,-0.08,,86.41,79.33,,,Visualizer
moment,3.556,0.94,0.21,9.74,0.2,,87.19,79.73,,,Visualizer
moment,3.786,1.01,0.0,9.79,0.0,,87.81,80.24,,,Visualizer
moment,4.017,1.13,0.0,9.7,0.0,,88.24,80.66,,,Visualizer
moment,4.184,1.21,0.1,9.65,-0.03,,88.66,81.28,,,Visualizer
moment,4.409,1.34,0.0,9.61,0.0,,89.16,82.0,,,Visualizer
moment,4.589,1.55,0.0,9.5,-0.2,,89.29,82.66,,,Visualizer
moment,4.815,1.78,-0.07,9.31,-0.07,,89.46,83.27,,,Visualizer
moment,5.039,2.11,0.06,9.12,0.06,,89.39,83.86,,,Visualizer
moment,5.223,2.5,0.0,8.88,-0.1,,89.55,84.38,,,Visualizer
moment,5.445,3.01,0.33,8.45,0.32,,89.29,84.84,,,Visualizer
moment,5.674,3.49,0.3,7.64,0.29,,89.16,85.14,,,Visualizer
moment,5.849,3.78,1.07,6.67,1.1,,88.99,85.46,,,Visualizer
moment,6.075,3.76,1.36,5.68,1.26,,88.66,85.72,,,Visualizer
moment,6.256,3.69,1.65,4.78,1.6,,88.66,85.99,,,Visualizer
moment,6.488,3.55,1.95,4.06,1.57,,88.37,86.08,,,Visualizer
moment,6.706,3.46,2.31,3.52,1.95,,88.14,86.19,,,Visualizer
moment,6.884,3.44,2.34,2.94,1.23,,88.01,86.31,,,Visualizer
moment,7.11,3.3,2.87,2.61,1.46,,87.78,86.38,,,Visualizer
moment,7.334,3.28,3.02,2.26,1.33,,87.52,86.42,,,Visualizer
moment,7.514,3.23,3.24,1.93,1.25,,87.45,86.42,,,Visualizer
moment,7.74,3.17,3.32,1.71,0.98,,87.22,86.44,,,Visualizer
moment,7.919,3.19,3.32,1.52,0.95,,87.0,86.43,,,Visualizer
moment,8.158,3.09,3.67,1.47,0.77,,86.86,86.47,,,Visualizer
moment,8.37,3.16,3.88,1.25,0.83,,86.64,86.45,,,Visualizer
moment,8.549,3.0,4.0,1.27,0.74,,86.54,86.38,,,Visualizer
moment,8.774,3.09,4.21,1.19,0.86,,86.25,86.36,,,Visualizer
moment,9.0,3.1,4.63,1.07,1.27,,86.02,86.39,,,Visualizer
moment,9.181,2.97,4.68,1.13,0.98,,85.86,86.35,,,Visualizer
moment,9.424,3.11,4.52,1.03,0.62,,85.73,86.28,,,Visualizer
moment,9.584,2.99,4.86,0.98,0.81,,85.53,86.23,,,Visualizer
moment,9.809,2.98,4.88,0.96,0.65,,85.4,86.09,,,Visualizer
moment,10.035,3.08,5.18,0.99,0.53,,85.14,86.14,,,Visualizer
moment,10.214,3.06,5.31,0.91,0.61,,84.98,86.16,,,Visualizer
moment,10.439,2.95,5.68,0.88,1.12,,84.79,86.06,,,Visualizer
moment,10.664,3.01,5.54,0.94,0.46,,84.59,85.96,,,Visualizer
