information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Leva,text
meta,,,,,,,,,Date,2021-03-22T20:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff3648fc-fe4d-41bb-9fd7-2fb7f9404ed9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.44,0.0,3.86,0.0,,91.03,88.12,,,Visualizer
moment,0.225,0.45,0.0,4.54,0.0,,90.56,88.3,,,Visualizer
moment,0.496,0.6,0.0,5.42,0.0,,88.15,88.52,,,Visualizer
moment,0.63,0.89,0.0,6.14,0.0,,88.74,88.58,,,Visualizer
moment,0.856,0.93,0.0,6.6,0.0,,89.7,88.73,,,Visualizer
moment,1.036,0.91,0.0,6.97,0.0,,90.0,88.89,,,Visualizer
moment,1.305,0.93,0.0,7.22,0.0,,89.9,88.95,,,Visualizer
moment,1.485,0.9,0.0,7.47,0.0,,89.7,89.18,,,Visualizer
moment,1.666,0.94,0.0,7.6,0.0,,89.57,89.37,,,Visualizer
moment,1.938,0.97,0.0,7.69,0.0,,89.4,89.46,,,Visualizer
moment,2.116,1.06,0.0,7.71,0.0,,89.3,89.67,,,Visualizer
moment,2.295,1.13,0.0,7.77,0.0,,89.07,89.84,,,Visualizer
moment,2.565,1.2,0.0,7.81,0.0,,88.88,89.93,,,Visualizer
moment,2.745,1.33,0.0,7.84,0.0,,88.91,90.11,,,Visualizer
moment,2.925,1.48,0.0,7.86,0.0,,88.74,90.21,,,Visualizer
moment,3.15,1.64,0.0,7.87,0.0,,88.58,90.15,,,Visualizer
moment,3.376,1.8,0.0,7.79,0.0,,88.55,90.16,,,Visualizer
moment,3.555,1.98,0.0,7.72,0.0,,88.35,90.16,,,Visualizer
moment,3.781,2.17,0.0,7.53,0.0,,88.25,90.2,,,Visualizer
moment,4.005,2.35,0.0,7.27,0.0,,88.05,90.19,,,Visualizer
moment,4.23,2.52,0.0,6.71,0.0,,88.02,90.18,,,Visualizer
moment,4.365,2.63,0.0,6.12,0.0,,87.99,90.18,,,Visualizer
moment,4.59,2.69,0.0,5.42,0.0,,87.95,90.18,,,Visualizer
moment,4.815,2.7,0.0,4.75,0.0,,87.82,90.1,,,Visualizer
moment,5.04,2.71,0.0,4.04,0.0,,87.69,90.0,,,Visualizer
moment,5.22,2.69,0.0,3.46,0.0,,87.69,90.04,,,Visualizer
moment,5.445,2.63,0.0,2.85,0.0,,87.63,90.09,,,Visualizer
moment,5.625,2.53,0.0,2.36,0.0,,87.73,90.03,,,Visualizer
moment,5.85,2.52,0.0,1.96,0.0,,87.66,89.93,,,Visualizer
moment,6.12,2.51,0.0,1.67,0.0,,87.69,89.97,,,Visualizer
moment,6.255,2.45,0.0,1.31,0.0,,87.66,89.92,,,Visualizer
moment,6.48,2.37,0.0,1.02,0.0,,87.76,89.85,,,Visualizer
moment,6.66,2.3,0.0,0.79,0.0,,87.92,89.88,,,Visualizer
moment,6.93,2.25,0.0,0.74,0.0,,87.82,89.84,,,Visualizer
moment,7.11,2.29,0.0,0.6,0.0,,87.82,89.77,,,Visualizer
moment,7.29,2.23,0.0,0.47,0.0,,87.92,89.73,,,Visualizer
moment,7.515,2.23,0.0,0.5,0.0,,87.95,89.72,,,Visualizer
moment,7.74,2.27,0.0,0.4,0.0,,87.95,89.71,,,Visualizer
moment,7.92,2.21,0.0,0.31,0.0,,88.02,89.68,,,Visualizer
moment,8.19,2.2,0.0,0.46,0.0,,88.05,89.66,,,Visualizer
moment,8.37,2.33,0.0,0.41,0.0,,87.92,89.62,,,Visualizer
moment,8.55,2.28,0.0,0.32,0.0,,87.92,89.61,,,Visualizer
moment,8.82,2.24,0.0,0.25,0.0,,87.95,89.5,,,Visualizer
moment,8.955,2.22,0.0,0.2,0.0,,88.02,89.61,,,Visualizer
moment,9.18,2.18,0.0,0.15,0.0,,88.05,89.55,,,Visualizer
moment,9.495,2.15,0.0,0.16,0.0,,88.09,89.5,,,Visualizer
moment,9.584,2.18,0.0,0.22,0.0,,88.05,89.51,,,Visualizer
moment,9.81,2.19,0.0,0.18,0.0,,87.92,89.51,,,Visualizer
moment,9.99,2.16,0.0,0.27,0.0,,88.12,89.48,,,Visualizer
moment,10.215,2.23,0.0,0.23,0.0,,87.99,89.42,,,Visualizer
moment,10.44,2.2,0.0,0.18,0.0,,88.09,89.37,,,Visualizer
moment,10.621,2.18,0.0,0.16,0.0,,87.92,89.37,,,Visualizer
moment,10.845,2.21,0.0,0.37,0.0,,87.86,89.31,,,Visualizer
moment,11.07,2.41,0.0,0.82,0.0,,87.66,89.37,,,Visualizer
moment,11.25,2.84,0.0,1.45,0.0,,87.2,89.37,,,Visualizer
