information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-13T06:51:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,san antonio,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ad02e6f-c89e-4a8c-b5dd-461696e145d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.81,0.0,7.94,0.0,,89.05,74.79,,,Visualizer
moment,0.449,0.81,0.0,7.95,0.0,,87.9,74.89,,,Visualizer
moment,0.719,0.83,0.0,8.01,0.0,,87.83,74.91,,,Visualizer
moment,0.944,0.85,0.0,8.02,0.0,,88.13,75.5,,,Visualizer
moment,1.215,0.88,0.0,8.04,0.0,,88.65,76.91,,,Visualizer
moment,1.484,0.95,0.0,7.99,0.0,,89.11,78.3,,,Visualizer
moment,1.709,1.02,0.0,7.95,0.0,,89.45,79.62,,,Visualizer
moment,1.979,1.12,0.0,7.92,0.0,,89.71,80.92,,,Visualizer
moment,2.25,1.25,0.0,7.86,0.0,,90.01,82.04,,,Visualizer
moment,2.474,1.37,0.0,7.79,0.0,,90.11,83.03,,,Visualizer
moment,2.699,1.54,0.0,7.72,0.0,,90.17,84.02,,,Visualizer
moment,2.969,1.69,0.0,7.65,0.0,,90.01,84.85,,,Visualizer
moment,3.194,1.87,0.0,7.58,0.0,,89.94,85.58,,,Visualizer
moment,3.463,2.09,0.0,7.48,0.0,,89.74,86.17,,,Visualizer
moment,3.734,2.27,0.0,7.4,0.0,,89.45,86.72,,,Visualizer
moment,3.959,2.45,0.0,7.27,0.0,,89.15,87.05,,,Visualizer
moment,4.229,2.71,0.0,7.11,0.0,,89.02,87.36,,,Visualizer
moment,4.5,2.94,0.0,6.78,0.0,,88.62,87.74,,,Visualizer
moment,4.724,3.2,0.0,6.32,0.0,,88.39,87.92,,,Visualizer
moment,4.949,3.37,0.0,5.69,0.0,,88.26,88.09,,,Visualizer
moment,5.219,3.43,0.0,4.99,0.0,,88.16,88.13,,,Visualizer
moment,5.444,3.47,0.0,4.23,0.0,,88.0,88.19,,,Visualizer
moment,5.714,3.44,0.0,3.61,0.0,,87.9,88.25,,,Visualizer
moment,5.983,3.38,0.5,3.0,0.49,,87.9,88.27,,,Visualizer
moment,6.209,3.31,0.5,2.57,0.49,,87.86,88.3,,,Visualizer
moment,6.478,3.27,0.7,2.14,0.68,,87.7,88.26,,,Visualizer
moment,6.749,3.18,0.8,1.8,0.78,,87.8,88.2,,,Visualizer
moment,6.974,3.13,1.2,1.62,0.68,,87.86,88.26,,,Visualizer
moment,7.199,3.15,1.2,1.42,0.68,,87.73,88.27,,,Visualizer
moment,7.469,3.09,1.4,1.22,0.68,,87.67,88.23,,,Visualizer
moment,7.694,3.05,1.8,1.1,0.97,,87.7,88.22,,,Visualizer
moment,7.964,3.06,1.7,0.96,0.49,,87.67,88.23,,,Visualizer
moment,8.233,3.02,1.8,0.94,0.58,,87.64,88.19,,,Visualizer
moment,8.46,3.14,2.2,0.83,0.58,,87.5,88.22,,,Visualizer
moment,8.73,3.07,2.3,0.78,0.68,,87.38,88.25,,,Visualizer
moment,8.999,3.02,2.4,0.7,0.68,,87.34,88.22,,,Visualizer
moment,9.224,3.0,2.8,0.68,0.78,,87.31,88.17,,,Visualizer
moment,9.449,3.02,2.7,0.62,0.68,,87.21,88.13,,,Visualizer
moment,9.718,3.01,2.7,0.6,0.39,,87.21,88.15,,,Visualizer
moment,9.943,3.0,3.2,0.6,0.78,,87.11,88.18,,,Visualizer
moment,10.215,3.01,3.1,0.6,0.29,,87.21,88.16,,,Visualizer
moment,10.483,3.01,3.2,0.6,0.49,,87.05,88.12,,,Visualizer
moment,10.709,3.02,3.6,0.61,0.88,,86.95,88.12,,,Visualizer
moment,10.979,3.01,3.5,0.61,0.49,,86.92,88.16,,,Visualizer
moment,11.249,3.01,3.8,0.61,0.68,,86.82,88.17,,,Visualizer
moment,11.474,3.01,3.9,0.6,0.68,,86.82,88.12,,,Visualizer
moment,11.699,3.01,3.8,0.61,0.39,,86.72,88.06,,,Visualizer
moment,11.969,3.02,4.2,0.59,0.68,,86.79,88.1,,,Visualizer
moment,12.194,3.01,4.1,0.57,0.29,,86.56,88.18,,,Visualizer
moment,12.464,2.99,4.5,0.59,0.58,,86.56,88.13,,,Visualizer
moment,12.733,3.01,4.6,0.59,0.78,,86.49,88.12,,,Visualizer
moment,12.959,3.02,4.7,0.64,0.49,,86.39,88.12,,,Visualizer
moment,13.23,3.07,4.8,0.66,0.68,,86.2,88.07,,,Visualizer
moment,13.499,3.06,5.0,0.54,0.49,,86.14,88.14,,,Visualizer
moment,13.724,2.96,5.2,0.58,0.49,,86.2,88.06,,,Visualizer
moment,13.95,3.01,5.3,0.58,0.49,,86.2,88.09,,,Visualizer
moment,14.218,3.0,5.5,0.57,0.68,,86.1,88.05,,,Visualizer
moment,14.443,3.01,5.8,0.72,0.78,,86.0,88.09,,,Visualizer
moment,14.714,3.22,5.9,1.07,0.68,,85.94,88.09,,,Visualizer
moment,14.939,3.76,5.9,1.52,0.58,,85.84,88.05,,,Visualizer
moment,15.209,4.43,6.0,1.96,0.68,,85.88,88.07,,,Visualizer
moment,15.478,5.19,6.4,2.27,0.78,,86.2,88.08,,,Visualizer
