information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T20:27:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7869fc0c-15e5-4fc7-9ef8-c47635034671,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.94,0.0,4.13,0.0,,86.75,73.08,,,Visualizer
moment,0.29,1.15,0.0,4.97,0.0,,85.45,73.26,,,Visualizer
moment,0.533,1.61,0.0,5.65,0.0,,85.65,73.38,,,Visualizer
moment,0.777,1.54,0.0,6.15,0.0,,86.58,73.62,,,Visualizer
moment,1.021,1.58,0.0,6.58,0.0,,87.75,74.22,,,Visualizer
moment,1.264,1.6,0.0,6.93,0.0,,88.79,75.06,,,Visualizer
moment,1.509,1.71,0.0,7.13,0.0,,89.7,75.92,,,Visualizer
moment,1.81,1.81,0.0,7.37,0.0,,90.43,76.91,,,Visualizer
moment,2.045,1.92,0.0,7.52,0.0,,91.02,77.99,,,Visualizer
moment,2.288,2.07,0.0,7.66,0.0,,91.31,78.96,,,Visualizer
moment,2.534,2.32,0.0,7.76,0.0,,91.28,79.91,,,Visualizer
moment,2.776,2.58,0.0,7.84,0.0,,91.08,80.89,,,Visualizer
moment,3.02,2.83,0.0,7.44,0.0,,90.98,81.84,,,Visualizer
moment,3.263,2.67,0.0,6.83,0.0,,90.75,82.76,,,Visualizer
moment,3.506,2.53,0.0,5.93,0.0,,89.77,83.38,,,Visualizer
moment,3.801,2.36,0.0,4.97,0.0,,87.88,83.96,,,Visualizer
moment,4.044,2.11,0.0,4.08,0.0,,86.07,84.41,,,Visualizer
moment,4.287,1.94,0.0,3.31,0.0,,84.68,84.79,,,Visualizer
moment,4.532,1.78,0.0,2.63,0.0,,83.49,84.95,,,Visualizer
moment,4.776,1.66,0.0,2.11,0.0,,82.69,85.23,,,Visualizer
moment,5.018,1.57,0.0,1.65,0.0,,82.15,85.34,,,Visualizer
moment,5.262,1.43,0.0,1.28,0.0,,81.7,85.48,,,Visualizer
moment,5.555,1.36,0.0,1.0,0.0,,81.41,85.61,,,Visualizer
moment,5.799,1.3,0.0,0.77,0.0,,80.96,85.72,,,Visualizer
moment,6.042,1.25,0.0,0.6,0.0,,80.77,85.81,,,Visualizer
moment,6.286,1.2,0.0,0.47,0.0,,80.55,85.8,,,Visualizer
moment,6.53,1.16,0.0,0.36,0.0,,80.48,85.93,,,Visualizer
moment,6.773,1.13,0.0,0.28,0.0,,80.23,85.95,,,Visualizer
moment,7.017,1.1,0.0,0.22,0.0,,80.32,85.89,,,Visualizer
moment,7.261,1.07,0.0,0.17,0.0,,80.29,85.97,,,Visualizer
moment,7.555,1.04,0.0,0.13,0.0,,80.32,86.07,,,Visualizer
moment,7.803,1.02,0.0,0.1,0.0,,80.32,85.99,,,Visualizer
moment,8.042,1.03,0.0,0.2,0.0,,80.52,86.07,,,Visualizer
moment,8.285,1.2,0.0,0.45,0.0,,80.68,86.09,,,Visualizer
moment,8.531,1.51,0.0,0.84,0.0,,80.42,86.06,,,Visualizer
moment,8.773,2.05,0.0,1.19,0.0,,79.88,86.11,,,Visualizer
moment,9.015,2.78,0.0,1.33,0.0,,79.43,86.13,,,Visualizer
moment,9.308,3.41,0.0,1.4,0.0,,79.17,86.18,,,Visualizer
moment,9.552,3.91,0.0,1.39,0.0,,79.33,86.23,,,Visualizer
moment,9.797,4.38,0.0,1.25,0.0,,79.46,86.21,,,Visualizer
moment,10.043,4.59,0.0,1.22,0.0,,79.49,86.27,,,Visualizer
moment,10.283,4.84,0.0,1.2,0.0,,79.59,86.18,,,Visualizer
moment,10.527,5.09,0.0,1.11,0.0,,79.65,86.19,,,Visualizer
moment,10.771,5.26,0.0,1.06,0.0,,79.65,86.22,,,Visualizer
moment,11.014,5.36,0.0,1.09,0.0,,79.84,86.16,,,Visualizer
moment,11.309,5.54,0.0,1.07,0.0,,79.94,86.09,,,Visualizer
moment,11.551,5.64,0.0,1.0,0.0,,79.78,85.99,,,Visualizer
moment,11.794,5.59,0.0,1.06,0.0,,79.94,85.99,,,Visualizer
moment,12.039,5.72,0.0,1.11,0.0,,79.94,85.91,,,Visualizer
moment,12.282,5.78,0.0,1.12,0.0,,79.97,85.92,,,Visualizer
moment,12.526,5.75,0.0,1.13,0.0,,79.94,85.85,,,Visualizer
moment,12.771,5.82,0.0,1.18,0.0,,79.94,85.73,,,Visualizer
moment,13.013,5.86,0.0,1.18,0.0,,80.0,85.78,,,Visualizer
moment,13.306,5.83,0.0,1.22,0.0,,79.91,85.66,,,Visualizer
moment,13.55,5.82,0.0,1.25,0.0,,79.94,85.66,,,Visualizer
moment,13.793,5.76,0.0,1.33,0.0,,79.91,85.59,,,Visualizer
moment,14.037,5.82,0.0,1.38,0.0,,79.75,85.6,,,Visualizer
moment,14.28,5.79,0.0,1.43,0.0,,79.75,85.49,,,Visualizer
moment,14.524,5.75,0.0,1.49,0.0,,79.62,85.46,,,Visualizer
moment,14.768,5.8,0.0,1.55,0.0,,79.71,85.47,,,Visualizer
moment,15.061,5.73,0.0,1.6,0.0,,79.52,85.39,,,Visualizer
moment,15.305,5.69,0.0,1.7,0.0,,79.43,85.3,,,Visualizer
moment,15.548,5.69,0.0,1.76,0.0,,79.17,85.3,,,Visualizer
moment,15.793,5.63,0.0,1.82,0.0,,79.3,85.2,,,Visualizer
moment,16.035,5.64,0.0,1.83,0.0,,78.98,85.18,,,Visualizer
moment,16.279,5.59,0.0,1.87,0.0,,78.89,85.14,,,Visualizer
moment,16.572,5.51,0.0,1.96,0.0,,78.79,85.02,,,Visualizer
moment,16.767,5.55,0.0,2.01,0.0,,78.76,84.99,,,Visualizer
moment,17.061,5.5,0.0,2.06,0.0,,78.5,84.99,,,Visualizer
moment,17.305,5.44,0.0,2.14,0.0,,78.47,84.91,,,Visualizer
moment,17.547,5.46,0.0,2.17,0.0,,78.25,84.87,,,Visualizer
moment,17.791,5.38,0.0,2.23,0.0,,78.09,84.88,,,Visualizer
moment,18.035,5.41,0.0,2.24,0.0,,77.96,84.81,,,Visualizer
moment,18.278,5.29,0.0,2.32,0.0,,77.89,84.75,,,Visualizer
moment,18.522,5.31,0.0,2.34,0.0,,77.93,84.77,,,Visualizer
moment,18.767,5.27,0.0,2.4,0.0,,77.73,84.69,,,Visualizer
moment,19.058,5.19,0.0,2.46,0.0,,77.61,84.6,,,Visualizer
moment,19.301,5.22,0.0,2.52,0.0,,77.48,84.52,,,Visualizer
moment,19.547,5.13,0.0,2.59,0.0,,77.45,84.47,,,Visualizer
moment,19.789,5.14,0.0,2.61,0.0,,77.32,84.48,,,Visualizer
moment,20.036,5.09,0.0,2.66,0.0,,77.35,84.47,,,Visualizer
moment,20.276,5.06,0.0,2.68,0.0,,77.12,84.38,,,Visualizer
moment,20.571,5.03,0.0,2.71,0.0,,77.06,84.29,,,Visualizer
moment,20.763,4.93,0.0,2.75,0.0,,76.93,84.25,,,Visualizer
moment,21.063,4.92,0.0,2.79,0.0,,76.93,84.22,,,Visualizer
moment,21.3,4.9,0.0,2.84,0.0,,76.84,84.16,,,Visualizer
moment,21.6,4.91,0.0,2.9,0.0,,76.87,84.17,,,Visualizer
moment,21.788,4.83,0.0,2.95,0.0,,76.68,84.05,,,Visualizer
moment,22.038,4.8,0.0,2.99,0.0,,76.61,84.04,,,Visualizer
moment,22.275,4.77,0.0,3.03,0.0,,76.48,83.92,,,Visualizer
moment,22.519,4.71,0.0,3.06,0.0,,76.55,83.8,,,Visualizer
moment,22.763,4.68,0.0,3.06,0.0,,76.42,83.74,,,Visualizer
moment,23.055,4.64,0.0,3.08,0.0,,76.26,83.68,,,Visualizer
moment,23.299,4.59,0.0,3.07,0.0,,76.1,83.59,,,Visualizer
moment,23.543,4.57,0.0,3.06,0.0,,76.13,83.54,,,Visualizer
moment,23.787,4.54,0.0,3.13,0.0,,75.94,83.49,,,Visualizer
moment,24.03,4.56,0.0,3.08,0.0,,75.84,83.36,,,Visualizer
moment,24.275,4.48,0.0,3.11,0.0,,75.84,83.35,,,Visualizer
moment,24.518,4.45,0.0,3.13,0.0,,75.75,83.3,,,Visualizer
moment,24.762,4.51,0.0,3.15,0.0,,75.71,83.13,,,Visualizer
moment,25.055,4.45,0.0,3.15,0.0,,75.62,83.08,,,Visualizer
moment,25.298,4.42,0.0,3.15,0.0,,75.62,83.08,,,Visualizer
moment,25.543,4.45,0.0,3.18,0.0,,75.65,82.95,,,Visualizer
moment,25.786,4.41,0.0,3.2,0.0,,75.49,82.87,,,Visualizer
moment,26.029,4.45,0.0,3.18,0.0,,75.43,82.99,,,Visualizer
moment,26.273,4.34,0.0,3.27,0.0,,75.49,82.9,,,Visualizer
moment,26.517,4.37,0.0,3.29,0.0,,75.39,82.77,,,Visualizer
moment,26.761,4.36,0.0,3.32,0.0,,75.46,82.65,,,Visualizer
moment,27.053,4.35,0.0,3.28,0.0,,75.36,82.59,,,Visualizer
moment,27.297,4.27,0.0,3.29,0.0,,75.17,82.51,,,Visualizer
moment,27.543,4.28,0.0,3.24,0.0,,75.2,82.46,,,Visualizer
moment,27.784,4.28,0.0,3.22,0.0,,75.04,82.43,,,Visualizer
moment,28.028,4.22,0.0,3.25,0.0,,74.97,82.27,,,Visualizer
moment,28.271,4.25,0.0,3.26,0.0,,74.97,82.22,,,Visualizer
moment,28.515,4.26,0.0,3.28,0.0,,75.1,82.14,,,Visualizer
moment,28.761,4.28,0.0,3.25,0.0,,75.04,82.08,,,Visualizer
moment,29.056,4.26,0.0,3.25,0.0,,74.97,81.97,,,Visualizer
moment,29.296,4.25,0.0,3.29,0.0,,75.01,81.98,,,Visualizer
moment,29.54,4.28,0.0,3.23,0.0,,75.01,81.91,,,Visualizer
moment,29.784,4.22,0.0,3.22,0.0,,74.91,81.82,,,Visualizer
moment,30.026,4.25,0.0,3.28,0.0,,74.78,81.74,,,Visualizer
