information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-15T15:13:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bdfda05-3f47-4e60-9147-7e7ba4d2f9cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.044,0.09,0.0,3.63,0.0,,77.56,65.42,,,Visualizer
moment,0.224,0.13,0.0,4.66,0.0,,77.24,65.62,,,Visualizer
moment,0.449,0.45,0.0,5.78,0.0,,76.7,66.29,,,Visualizer
moment,0.674,0.82,0.0,6.67,0.0,,77.27,67.4,,,Visualizer
moment,0.854,0.87,0.0,7.38,0.0,,77.88,68.45,,,Visualizer
moment,1.079,0.89,0.0,7.79,0.0,,78.64,69.68,,,Visualizer
moment,1.259,0.9,0.0,8.16,0.0,,79.28,71.12,,,Visualizer
moment,1.484,0.96,0.0,8.42,0.0,,79.7,72.45,,,Visualizer
moment,1.709,0.93,0.0,8.68,0.0,,80.14,73.69,,,Visualizer
moment,1.889,0.96,0.0,8.85,0.0,,80.37,74.8,,,Visualizer
moment,2.114,0.96,0.0,8.91,0.0,,80.49,75.71,,,Visualizer
moment,2.339,1.0,0.0,9.03,0.0,,80.46,76.47,,,Visualizer
moment,2.519,1.07,0.0,9.1,0.0,,80.53,77.08,,,Visualizer
moment,2.744,1.1,0.0,9.09,0.0,,80.4,77.59,,,Visualizer
moment,2.924,1.16,0.0,9.06,0.0,,80.34,77.92,,,Visualizer
moment,3.149,1.24,0.0,9.04,0.0,,80.18,78.2,,,Visualizer
moment,3.374,1.33,0.0,9.04,0.0,,79.95,78.36,,,Visualizer
moment,3.554,1.49,0.0,8.99,0.0,,79.76,78.46,,,Visualizer
moment,3.779,1.67,0.0,8.95,0.0,,79.63,78.47,,,Visualizer
moment,4.004,1.95,0.0,8.89,0.0,,79.34,78.44,,,Visualizer
moment,4.184,2.3,0.0,8.79,0.0,,79.38,78.44,,,Visualizer
moment,4.409,2.81,0.0,8.55,0.0,,79.41,78.39,,,Visualizer
moment,4.634,3.41,0.1,8.16,0.1,,79.47,78.51,,,Visualizer
moment,4.814,4.18,0.49,7.79,0.5,,79.57,78.5,,,Visualizer
moment,5.038,5.08,0.8,7.29,0.81,,79.41,78.53,,,Visualizer
moment,5.219,5.83,1.45,6.39,1.47,,79.15,78.6,,,Visualizer
moment,5.444,5.9,2.25,5.33,2.17,,78.71,78.66,,,Visualizer
moment,5.669,5.46,2.53,4.37,2.29,,78.29,78.79,,,Visualizer
moment,5.849,5.08,2.79,3.44,2.2,,78.04,78.86,,,Visualizer
moment,6.074,4.63,3.24,2.68,2.06,,77.68,78.92,,,Visualizer
moment,6.344,4.18,3.51,2.24,1.8,,77.56,78.92,,,Visualizer
moment,6.479,4.12,3.79,1.82,1.53,,77.27,78.92,,,Visualizer
moment,6.704,3.96,3.78,1.43,1.26,,77.3,78.88,,,Visualizer
moment,6.884,3.66,3.97,1.11,1.19,,77.08,78.95,,,Visualizer
moment,7.109,3.48,4.18,0.86,0.95,,76.89,78.99,,,Visualizer
moment,7.334,3.34,4.24,0.85,0.74,,76.79,78.89,,,Visualizer
moment,7.514,3.39,4.56,0.73,0.78,,76.7,78.81,,,Visualizer
moment,7.739,3.36,4.75,0.7,0.98,,76.63,78.77,,,Visualizer
moment,7.964,3.29,4.76,0.64,0.59,,76.5,78.72,,,Visualizer
moment,8.144,3.28,4.96,0.66,0.76,,76.38,78.78,,,Visualizer
