information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/OE 8.5 Bar,text
meta,,,,,,,,,Date,2024-04-13T13:15:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W Craft Roasters,text
meta,,,,,,,,,Beans,Nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Wug2 71mm,text
meta,,,,,,,,,Grinder Model,Wug2 71mm,text
meta,,,,,,,,,Grinder Setting,26,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02d990fb-2ce1-49d0-8d5c-a631eda153d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.221,0.0,0.0,2.72,0.0,,96.43,81.91,,,Visualizer
moment,0.446,0.0,0.0,4.21,0.0,,96.25,82.06,,,Visualizer
moment,0.628,0.0,0.0,5.7,0.0,,95.5,82.05,,,Visualizer
moment,0.851,0.0,0.0,6.94,0.0,,94.44,81.98,,,Visualizer
moment,1.076,0.0,0.0,7.98,0.0,,92.91,82.02,,,Visualizer
moment,1.256,0.0,0.0,8.68,0.0,,91.67,81.94,,,Visualizer
moment,1.481,0.0,0.0,9.36,0.0,,91.0,81.89,,,Visualizer
moment,1.707,0.11,0.0,9.9,0.0,,90.9,81.87,,,Visualizer
moment,1.886,0.28,0.0,10.12,0.0,,90.27,81.85,,,Visualizer
moment,2.112,0.31,0.0,10.31,0.0,,90.47,82.35,,,Visualizer
moment,2.292,0.37,0.0,10.52,0.0,,91.2,83.25,,,Visualizer
moment,2.526,0.43,0.0,10.57,0.0,,91.77,84.31,,,Visualizer
moment,2.746,0.52,0.0,10.6,0.0,,92.17,85.23,,,Visualizer
moment,2.921,0.62,0.0,10.71,0.0,,92.54,86.15,,,Visualizer
moment,3.147,0.74,0.0,10.65,0.0,,92.88,86.98,,,Visualizer
moment,3.372,0.87,0.0,10.59,0.0,,93.38,87.81,,,Visualizer
moment,3.552,1.02,0.0,10.59,0.0,,93.52,88.56,,,Visualizer
moment,3.777,1.21,0.0,10.51,0.0,,93.89,89.26,,,Visualizer
moment,3.963,1.47,0.0,10.37,0.0,,94.09,90.0,,,Visualizer
moment,4.183,1.74,0.0,10.31,0.0,,94.23,90.57,,,Visualizer
moment,4.408,2.08,0.0,9.95,0.0,,94.47,90.99,,,Visualizer
moment,4.588,2.31,0.0,9.3,0.0,,94.54,91.43,,,Visualizer
moment,4.811,2.42,0.0,8.48,0.0,,94.71,91.81,,,Visualizer
moment,5.046,2.49,0.0,7.57,0.0,,94.88,92.09,,,Visualizer
moment,5.216,2.54,0.0,6.59,0.0,,94.84,92.39,,,Visualizer
moment,5.444,2.52,0.0,5.68,0.0,,94.88,92.51,,,Visualizer
moment,5.622,2.49,0.0,4.81,0.0,,94.88,92.71,,,Visualizer
moment,5.847,2.43,0.0,4.06,0.0,,94.88,92.86,,,Visualizer
moment,6.072,2.38,0.0,3.41,0.0,,95.02,92.94,,,Visualizer
moment,6.254,2.32,0.0,2.84,0.0,,94.91,93.08,,,Visualizer
moment,6.476,2.29,0.0,2.28,0.0,,94.81,93.19,,,Visualizer
moment,6.701,2.22,0.0,1.93,0.0,,94.81,93.18,,,Visualizer
moment,6.884,2.18,0.0,1.61,0.0,,94.78,93.24,,,Visualizer
moment,7.118,2.16,0.0,1.33,0.0,,94.84,93.22,,,Visualizer
moment,7.286,2.11,0.0,1.11,0.0,,94.78,93.25,,,Visualizer
moment,7.512,2.09,0.0,0.97,0.0,,94.74,93.28,,,Visualizer
moment,7.738,2.08,0.0,0.76,0.0,,94.78,93.27,,,Visualizer
moment,7.917,2.05,0.0,0.75,0.0,,94.81,93.3,,,Visualizer
