information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-15T10:57:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dafedfcf-7a29-48aa-ab15-91e606ee3626,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.24,0.0,3.84,0.0,,90.25,89.01,,,Visualizer
moment,0.179,0.23,0.0,3.63,0.0,,89.92,89.21,,,Visualizer
moment,0.451,0.32,0.0,3.48,0.0,,87.58,89.35,,,Visualizer
moment,0.674,0.41,0.0,3.29,0.0,,87.06,89.35,,,Visualizer
moment,0.944,0.42,0.0,3.19,0.0,,87.36,89.26,,,Visualizer
moment,1.169,0.49,0.0,3.09,0.0,,87.81,89.31,,,Visualizer
moment,1.439,0.34,0.0,3.12,0.0,,88.21,89.36,,,Visualizer
moment,1.709,0.37,0.0,3.1,0.0,,88.8,89.41,,,Visualizer
moment,1.934,0.37,0.0,3.05,0.0,,89.32,89.45,,,Visualizer
moment,2.204,0.36,0.0,3.09,0.0,,90.02,89.54,,,Visualizer
moment,2.429,0.33,0.0,3.1,0.0,,90.45,89.57,,,Visualizer
moment,2.698,0.39,0.0,3.08,0.0,,90.95,89.63,,,Visualizer
moment,2.923,0.4,0.0,3.1,0.0,,90.95,89.7,,,Visualizer
moment,3.194,0.3,0.0,3.09,0.0,,90.82,89.69,,,Visualizer
moment,3.419,0.28,0.0,3.05,0.0,,90.55,89.75,,,Visualizer
moment,3.689,0.3,0.0,3.06,0.0,,90.35,89.84,,,Visualizer
moment,3.958,0.24,0.0,3.03,0.0,,90.02,89.94,,,Visualizer
moment,4.183,0.25,0.0,3.04,0.0,,89.82,89.94,,,Visualizer
moment,4.454,0.27,0.0,3.04,0.0,,89.52,90.0,,,Visualizer
moment,4.681,0.26,0.0,2.97,0.0,,89.19,90.09,,,Visualizer
moment,4.949,0.28,0.0,3.03,0.0,,88.99,90.06,,,Visualizer
moment,5.173,0.31,0.0,3.02,0.0,,88.8,90.12,,,Visualizer
moment,5.443,0.34,0.0,3.02,0.0,,88.54,90.07,,,Visualizer
moment,5.669,0.32,0.0,3.04,0.0,,88.4,90.07,,,Visualizer
moment,5.938,0.28,0.0,2.98,0.0,,88.07,90.12,,,Visualizer
moment,6.163,0.33,0.0,3.04,0.0,,87.91,90.08,,,Visualizer
moment,6.434,0.31,0.0,3.01,0.0,,87.71,90.06,,,Visualizer
moment,6.704,0.33,0.0,2.97,0.0,,87.52,90.03,,,Visualizer
moment,6.973,0.33,0.0,3.04,0.0,,87.39,90.03,,,Visualizer
moment,7.198,0.4,0.0,2.99,0.0,,87.06,90.05,,,Visualizer
moment,7.468,0.43,0.0,3.04,0.0,,87.06,89.97,,,Visualizer
moment,7.693,0.47,0.0,2.97,0.0,,86.73,89.96,,,Visualizer
moment,7.919,0.47,0.0,3.02,0.0,,86.57,89.91,,,Visualizer
moment,8.188,0.45,0.0,3.01,0.0,,86.34,89.86,,,Visualizer
moment,8.459,0.48,0.0,3.0,0.0,,86.12,89.85,,,Visualizer
moment,8.683,0.45,0.0,2.99,0.0,,85.92,89.88,,,Visualizer
moment,8.953,0.47,0.0,3.02,0.0,,85.92,89.84,,,Visualizer
moment,9.223,0.49,0.0,2.95,0.0,,85.47,89.74,,,Visualizer
moment,9.449,0.57,0.0,2.97,0.0,,85.34,89.75,,,Visualizer
moment,9.718,0.65,0.0,2.99,0.0,,85.01,89.63,,,Visualizer
moment,9.943,0.74,0.0,2.97,0.0,,84.75,89.61,,,Visualizer
moment,10.169,0.85,0.0,2.98,0.0,,84.5,89.5,,,Visualizer
moment,10.438,0.91,0.0,2.99,0.0,,84.46,89.42,,,Visualizer
moment,10.708,1.03,0.0,3.02,0.0,,84.79,89.3,,,Visualizer
moment,10.933,1.15,0.0,2.99,0.0,,84.88,89.16,,,Visualizer
moment,11.204,1.27,0.0,3.03,0.0,,85.24,89.09,,,Visualizer
moment,11.473,1.35,0.0,3.03,0.0,,85.66,88.96,,,Visualizer
moment,11.698,1.51,0.0,3.02,0.0,,86.02,88.84,,,Visualizer
moment,11.968,1.62,0.0,3.0,0.0,,86.25,88.85,,,Visualizer
moment,12.193,1.82,0.0,3.02,0.0,,86.47,88.79,,,Visualizer
moment,12.418,2.08,0.0,3.02,0.0,,86.86,88.72,,,Visualizer
moment,12.689,2.25,0.0,3.02,0.0,,87.0,88.68,,,Visualizer
moment,12.958,2.52,0.0,3.08,0.0,,87.16,88.63,,,Visualizer
moment,13.183,2.89,0.0,3.04,0.0,,87.45,88.63,,,Visualizer
moment,13.453,3.32,0.0,3.07,0.0,,87.48,88.59,,,Visualizer
moment,13.723,3.94,0.0,3.14,0.0,,87.45,88.59,,,Visualizer
moment,13.948,4.68,0.0,2.96,0.0,,87.45,88.65,,,Visualizer
moment,14.173,5.02,0.13,2.79,0.12,,87.42,88.61,,,Visualizer
moment,14.443,5.42,0.7,2.67,0.67,,87.48,88.56,,,Visualizer
moment,14.668,5.94,0.93,2.54,0.89,,87.52,88.57,,,Visualizer
moment,14.938,6.41,1.45,2.42,1.38,,87.36,88.63,,,Visualizer
moment,15.164,6.8,1.78,2.32,1.56,,87.45,88.64,,,Visualizer
moment,15.433,7.14,2.2,2.23,1.43,,87.22,88.62,,,Visualizer
moment,15.703,7.45,2.54,2.14,1.54,,87.19,88.59,,,Visualizer
moment,15.973,7.68,2.92,2.11,1.4,,87.26,88.64,,,Visualizer
moment,16.198,7.89,3.32,2.03,1.47,,87.06,88.63,,,Visualizer
moment,16.424,8.02,3.61,1.98,1.48,,87.19,88.62,,,Visualizer
moment,16.694,8.17,4.07,1.95,1.46,,86.96,88.63,,,Visualizer
moment,16.963,8.28,4.57,1.88,1.57,,87.09,88.56,,,Visualizer
moment,17.188,8.29,4.79,1.91,1.56,,86.93,88.48,,,Visualizer
moment,17.458,8.38,5.42,1.91,1.73,,87.0,88.52,,,Visualizer
moment,17.683,8.41,5.58,1.91,1.65,,86.9,88.49,,,Visualizer
moment,17.958,8.43,6.17,1.9,1.86,,86.83,88.45,,,Visualizer
moment,18.223,8.35,6.57,1.93,1.91,,86.83,88.47,,,Visualizer
moment,18.448,8.33,7.19,1.95,1.88,,86.83,88.42,,,Visualizer
moment,18.718,8.31,7.62,1.99,1.95,,86.83,88.39,,,Visualizer
moment,18.943,8.29,8.07,2.01,1.97,,86.8,88.42,,,Visualizer
moment,19.213,8.28,9.02,2.08,2.12,,86.86,88.37,,,Visualizer
moment,19.439,8.23,9.38,2.13,2.09,,86.9,88.32,,,Visualizer
moment,19.664,8.22,9.89,2.17,2.17,,86.9,88.41,,,Visualizer
moment,19.933,8.22,10.67,2.24,2.27,,87.12,88.3,,,Visualizer
moment,20.158,8.15,11.12,2.35,2.25,,87.09,88.27,,,Visualizer
moment,20.473,8.17,11.99,2.47,2.64,,87.09,88.25,,,Visualizer
moment,20.698,8.16,12.53,2.54,2.79,,87.26,88.26,,,Visualizer
moment,20.968,8.15,13.08,2.59,2.79,,87.32,88.25,,,Visualizer
moment,21.193,8.08,13.93,2.65,2.88,,87.36,88.26,,,Visualizer
moment,21.468,8.08,14.46,2.73,2.62,,87.55,88.21,,,Visualizer
moment,21.691,8.13,15.07,2.84,2.7,,87.62,88.17,,,Visualizer
moment,21.958,8.11,16.11,2.9,2.89,,87.81,88.15,,,Visualizer
moment,22.183,8.08,16.63,2.95,2.82,,87.88,88.16,,,Visualizer
moment,22.408,8.06,17.27,3.03,2.95,,88.07,88.23,,,Visualizer
moment,22.723,8.05,18.2,3.11,2.99,,88.21,88.27,,,Visualizer
moment,22.949,8.05,19.23,3.14,2.98,,88.3,88.14,,,Visualizer
