information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-11T02:35:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5823e628-5452-4e4c-9fdc-0dadfd360b26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.19,0.0,3.93,0.0,,93.34,88.49,,,Visualizer
moment,0.269,0.17,0.0,3.95,0.0,,93.11,88.7,,,Visualizer
moment,0.539,0.16,0.0,4.04,0.0,,90.84,89.03,,,Visualizer
moment,0.764,0.19,0.0,4.1,0.0,,90.54,89.03,,,Visualizer
moment,1.08,0.17,0.0,4.16,0.0,,90.58,89.08,,,Visualizer
moment,1.261,0.14,0.0,4.18,0.0,,90.78,89.18,,,Visualizer
moment,1.574,0.14,0.0,4.19,0.0,,91.01,89.35,,,Visualizer
moment,1.889,0.14,0.0,4.19,0.0,,91.25,89.6,,,Visualizer
moment,2.069,0.15,0.0,4.19,0.0,,91.45,89.83,,,Visualizer
moment,2.298,0.16,0.0,4.11,0.0,,91.75,90.04,,,Visualizer
moment,2.52,0.19,0.0,4.09,0.0,,91.95,90.23,,,Visualizer
moment,2.789,0.2,0.0,4.13,0.0,,92.29,90.44,,,Visualizer
moment,3.014,0.22,0.0,4.14,0.0,,92.63,90.62,,,Visualizer
moment,3.33,0.25,0.0,4.19,0.0,,92.83,90.79,,,Visualizer
moment,3.51,0.31,0.0,4.21,0.0,,92.97,90.96,,,Visualizer
moment,3.824,0.35,0.1,4.23,0.11,,92.9,91.13,,,Visualizer
moment,4.049,0.39,0.0,4.24,0.0,,92.87,91.26,,,Visualizer
moment,4.32,0.45,0.0,4.26,0.0,,92.9,91.44,,,Visualizer
moment,4.545,0.51,0.0,4.28,0.0,,92.93,91.55,,,Visualizer
moment,4.77,0.56,0.0,4.27,-0.11,,92.93,91.66,,,Visualizer
moment,5.039,0.62,0.0,4.3,0.0,,92.73,91.74,,,Visualizer
moment,5.264,0.71,0.0,4.3,0.0,,92.63,91.86,,,Visualizer
moment,5.579,0.85,0.0,4.32,0.0,,92.39,91.91,,,Visualizer
moment,5.759,1.02,0.0,4.31,0.0,,92.16,91.91,,,Visualizer
moment,6.074,1.22,0.0,4.28,0.0,,91.89,92.0,,,Visualizer
moment,6.3,1.46,0.0,4.25,0.0,,91.85,92.06,,,Visualizer
moment,6.57,1.71,0.0,4.27,0.0,,91.62,92.13,,,Visualizer
moment,6.794,2.09,0.0,4.32,0.0,,91.65,92.19,,,Visualizer
moment,7.019,2.53,0.0,4.34,0.0,,91.72,92.12,,,Visualizer
moment,7.289,3.07,0.0,4.22,0.0,,91.92,92.21,,,Visualizer
moment,7.514,3.65,0.0,3.78,0.0,,91.82,92.29,,,Visualizer
moment,7.829,3.8,0.0,3.25,0.0,,91.95,92.29,,,Visualizer
moment,8.054,3.76,0.0,2.7,0.0,,91.85,92.31,,,Visualizer
moment,8.325,3.64,0.0,2.17,0.0,,91.85,92.28,,,Visualizer
moment,8.549,3.51,0.0,1.81,0.0,,91.89,92.2,,,Visualizer
moment,8.819,3.48,0.0,1.42,0.0,,91.89,92.13,,,Visualizer
moment,9.044,3.23,0.0,1.17,0.0,,91.99,92.11,,,Visualizer
moment,9.314,3.23,0.0,0.93,0.0,,91.92,92.0,,,Visualizer
moment,9.539,3.08,0.0,0.83,0.0,,91.95,91.99,,,Visualizer
moment,9.809,3.19,0.0,0.7,0.0,,91.85,91.91,,,Visualizer
moment,10.079,3.18,0.1,0.55,0.11,,91.85,91.76,,,Visualizer
moment,10.304,3.0,0.1,0.5,0.11,,91.85,91.76,,,Visualizer
moment,10.574,3.06,0.1,0.49,0.11,,91.75,91.67,,,Visualizer
moment,10.799,3.09,0.2,0.47,0.11,,91.68,91.62,,,Visualizer
moment,11.069,3.08,0.2,0.38,0.11,,91.68,91.63,,,Visualizer
moment,11.294,3.0,0.2,0.46,0.11,,91.62,91.59,,,Visualizer
moment,11.519,3.12,0.3,0.38,0.21,,91.45,91.57,,,Visualizer
moment,11.791,2.95,0.4,0.42,0.21,,91.55,91.54,,,Visualizer
moment,12.059,3.03,0.5,0.4,0.32,,91.25,91.4,,,Visualizer
moment,12.329,3.0,0.6,0.36,0.43,,91.28,91.46,,,Visualizer
moment,12.554,2.95,0.7,0.41,0.43,,91.11,91.44,,,Visualizer
moment,12.824,3.01,0.8,0.37,0.43,,91.01,91.36,,,Visualizer
moment,13.049,2.91,0.9,0.42,0.32,,90.91,91.33,,,Visualizer
moment,13.319,2.98,1.0,0.35,0.43,,90.84,91.34,,,Visualizer
moment,13.544,2.88,1.1,0.44,0.43,,90.75,91.19,,,Visualizer
moment,13.814,2.95,1.2,0.37,0.43,,90.54,91.26,,,Visualizer
moment,14.039,2.86,1.4,0.44,0.53,,90.48,91.18,,,Visualizer
moment,14.309,2.89,1.5,0.42,0.53,,90.48,91.16,,,Visualizer
moment,14.624,2.85,1.6,0.43,0.43,,90.14,91.2,,,Visualizer
moment,14.804,2.83,1.7,0.45,0.43,,90.04,91.17,,,Visualizer
moment,15.074,2.83,1.9,0.46,0.53,,89.95,91.1,,,Visualizer
moment,15.299,2.81,2.0,0.46,0.53,,89.88,91.03,,,Visualizer
moment,15.569,2.81,2.2,0.48,0.64,,89.71,91.01,,,Visualizer
moment,15.794,2.77,2.3,0.46,0.64,,89.55,91.03,,,Visualizer
moment,16.064,2.76,2.5,0.47,0.64,,89.35,91.0,,,Visualizer
moment,16.289,2.74,2.6,0.52,0.53,,89.18,91.01,,,Visualizer
moment,16.562,2.75,2.8,0.47,0.53,,89.08,90.96,,,Visualizer
moment,16.829,2.69,2.9,0.53,0.53,,88.95,90.93,,,Visualizer
moment,17.054,2.7,3.1,0.54,0.64,,88.75,90.9,,,Visualizer
moment,17.324,2.7,3.2,0.51,0.53,,88.82,90.84,,,Visualizer
moment,17.549,2.64,3.4,0.56,0.64,,88.39,90.89,,,Visualizer
moment,17.819,2.65,3.5,0.53,0.53,,88.36,90.85,,,Visualizer
moment,18.044,2.65,3.7,0.54,0.64,,88.09,90.82,,,Visualizer
moment,18.314,2.62,3.9,0.59,0.75,,87.99,90.83,,,Visualizer
moment,18.539,2.62,4.0,0.55,0.64,,88.03,90.81,,,Visualizer
moment,18.809,2.6,4.1,0.61,0.64,,87.73,90.78,,,Visualizer
