information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Decaf Test 19g 38gOut,text
meta,,,,,,,,,Date,2024-03-29T00:21:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,self,text
meta,,,,,,,,,Beans,Brazil Mogiana Decaf,text
meta,,,,,,,,,Roast Color,full city,text
meta,,,,,,,,,Operator,Tony,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,2.9,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3aa7e16a-6707-4b39-9049-4fdc7d700786,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.042,0.82,0.0,0.7,0.0,,91.37,85.18,,,Visualizer
moment,0.224,0.73,0.0,2.34,0.0,,91.37,85.43,,,Visualizer
moment,0.412,0.84,0.0,3.94,0.0,,88.06,85.41,,,Visualizer
moment,0.636,0.77,0.0,5.14,0.0,,83.35,85.44,,,Visualizer
moment,0.862,0.73,0.0,6.03,0.0,,80.65,85.4,,,Visualizer
moment,1.049,0.91,0.0,6.64,0.0,,79.66,85.43,,,Visualizer
moment,1.274,1.29,0.0,7.06,0.0,,81.29,85.43,,,Visualizer
moment,1.462,1.61,0.0,7.38,0.0,,83.35,85.44,,,Visualizer
moment,1.687,1.81,0.0,7.6,0.0,,85.16,85.45,,,Visualizer
moment,1.874,2.09,0.0,7.72,0.0,,86.88,85.42,,,Visualizer
moment,2.099,2.28,0.0,7.81,0.0,,88.55,85.57,,,Visualizer
moment,2.287,2.35,0.0,7.92,0.0,,90.07,86.09,,,Visualizer
moment,2.511,2.42,0.0,7.94,0.0,,91.3,86.73,,,Visualizer
moment,2.737,2.4,0.0,7.97,0.0,,92.3,87.47,,,Visualizer
moment,2.924,2.28,0.0,8.0,0.0,,93.29,88.29,,,Visualizer
moment,3.149,2.26,0.0,8.01,0.0,,94.07,89.0,,,Visualizer
moment,3.337,2.34,0.0,8.06,0.0,,94.64,89.6,,,Visualizer
moment,3.561,2.4,0.0,8.03,0.0,,95.16,90.07,,,Visualizer
moment,3.749,2.38,0.0,8.04,0.0,,95.64,90.55,,,Visualizer
moment,3.974,2.45,0.0,8.03,0.0,,95.88,91.11,,,Visualizer
moment,4.199,2.6,0.0,7.97,0.0,,96.12,91.48,,,Visualizer
moment,4.386,2.72,0.0,7.97,0.0,,96.09,91.86,,,Visualizer
moment,4.611,2.83,0.0,7.94,0.0,,96.19,92.19,,,Visualizer
moment,4.799,3.02,0.0,7.93,0.0,,96.05,92.5,,,Visualizer
moment,5.024,3.18,0.0,7.91,0.0,,95.81,92.69,,,Visualizer
moment,5.211,3.41,0.0,7.42,0.0,,95.43,92.9,,,Visualizer
moment,5.436,3.23,0.0,6.45,0.0,,95.12,93.01,,,Visualizer
moment,5.624,2.84,0.0,5.47,0.0,,94.71,93.05,,,Visualizer
moment,5.849,2.57,0.0,4.37,0.0,,94.37,93.15,,,Visualizer
moment,6.036,2.3,0.0,3.55,0.0,,94.13,93.16,,,Visualizer
moment,6.261,2.13,0.0,2.77,0.0,,93.93,93.17,,,Visualizer
moment,6.487,1.97,0.0,2.16,0.0,,93.86,93.18,,,Visualizer
moment,6.674,1.86,0.0,1.83,0.0,,93.55,93.19,,,Visualizer
moment,6.899,1.86,0.1,1.44,0.1,,93.52,93.08,,,Visualizer
moment,7.086,1.79,0.2,1.12,0.2,,93.42,93.06,,,Visualizer
moment,7.312,1.73,0.2,0.87,0.2,,93.39,92.96,,,Visualizer
moment,7.499,1.66,0.2,0.68,0.2,,93.29,92.95,,,Visualizer
moment,7.724,1.61,0.2,0.53,0.2,,93.25,92.87,,,Visualizer
moment,7.911,1.59,0.2,0.41,0.2,,93.29,92.82,,,Visualizer
moment,8.136,1.57,0.2,0.32,0.1,,93.18,92.81,,,Visualizer
moment,8.362,1.53,0.2,0.25,0.0,,93.11,92.75,,,Visualizer
moment,8.549,1.5,0.3,0.19,0.1,,93.11,92.72,,,Visualizer
moment,8.774,1.46,0.3,0.15,0.1,,93.05,92.62,,,Visualizer
moment,8.961,1.43,0.3,0.12,0.1,,93.02,92.62,,,Visualizer
moment,9.186,1.41,0.4,0.09,0.2,,92.98,92.6,,,Visualizer
moment,9.412,1.38,0.4,0.07,0.2,,92.95,92.58,,,Visualizer
moment,9.599,1.36,0.4,0.05,0.1,,92.98,92.48,,,Visualizer
moment,9.786,1.34,0.4,0.04,0.1,,92.88,92.44,,,Visualizer
moment,10.011,1.33,0.4,0.03,0.1,,92.98,92.44,,,Visualizer
moment,10.236,1.31,0.4,0.03,0.0,,92.98,92.39,,,Visualizer
moment,10.424,1.3,0.4,0.02,0.0,,92.84,92.35,,,Visualizer
moment,10.649,1.29,0.5,0.02,0.1,,92.91,92.33,,,Visualizer
moment,10.836,1.28,0.4,0.01,0.0,,92.91,92.33,,,Visualizer
moment,11.062,1.27,0.5,0.01,0.1,,92.81,92.24,,,Visualizer
moment,11.249,1.26,0.4,0.01,0.0,,92.78,92.21,,,Visualizer
moment,11.474,1.26,0.5,0.01,0.1,,92.84,92.19,,,Visualizer
moment,11.699,1.25,0.5,0.0,0.0,,92.88,92.23,,,Visualizer
moment,11.887,1.24,0.5,0.0,0.1,,92.74,92.2,,,Visualizer
moment,12.112,1.23,0.5,0.0,0.0,,92.84,92.16,,,Visualizer
moment,12.299,1.23,0.5,0.0,0.0,,92.88,92.13,,,Visualizer
moment,12.524,1.22,0.5,0.0,0.0,,92.74,92.1,,,Visualizer
moment,12.711,1.21,0.5,0.0,0.0,,92.68,92.15,,,Visualizer
moment,12.936,1.2,0.5,0.0,0.0,,92.78,92.17,,,Visualizer
moment,13.124,1.2,0.7,0.0,0.2,,92.78,92.12,,,Visualizer
moment,13.349,1.2,0.6,0.0,0.1,,92.78,92.05,,,Visualizer
moment,13.574,1.18,0.6,0.0,0.1,,92.78,92.01,,,Visualizer
moment,13.761,1.18,0.6,0.0,0.1,,92.74,92.01,,,Visualizer
moment,13.987,1.18,0.6,0.0,0.1,,92.74,92.01,,,Visualizer
moment,14.174,1.17,0.6,0.0,-0.1,,92.78,92.01,,,Visualizer
moment,14.399,1.16,0.6,0.0,0.0,,92.78,92.04,,,Visualizer
