information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 2,text
meta,,,,,,,,,Date,2021-09-12T16:11:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8928b1b4-bf6f-49a6-895b-1025a8acfc14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.37,0.0,3.93,0.0,,88.79,86.53,,,Visualizer
moment,0.27,0.44,0.0,3.95,0.0,,88.52,86.73,,,Visualizer
moment,0.45,0.47,0.0,3.96,0.0,,85.69,86.92,,,Visualizer
moment,0.675,0.53,0.0,4.01,0.0,,84.78,86.94,,,Visualizer
moment,0.855,0.46,0.0,3.98,0.0,,85.4,86.92,,,Visualizer
moment,1.169,0.51,0.0,4.04,0.0,,85.88,86.92,,,Visualizer
moment,1.304,0.56,0.0,4.05,0.0,,86.6,87.0,,,Visualizer
moment,1.484,0.61,0.0,4.05,0.0,,87.25,87.04,,,Visualizer
moment,1.709,0.58,0.0,4.08,0.0,,87.77,87.06,,,Visualizer
moment,1.979,0.57,0.0,4.07,0.0,,88.16,87.16,,,Visualizer
moment,2.115,0.57,0.0,4.03,0.0,,88.36,87.16,,,Visualizer
moment,2.34,0.56,0.0,3.74,0.0,,88.66,87.05,,,Visualizer
moment,2.609,0.54,0.0,3.17,0.0,,88.69,87.08,,,Visualizer
moment,2.745,0.53,0.0,2.72,0.0,,88.69,87.16,,,Visualizer
moment,2.97,0.47,0.0,2.19,0.0,,88.75,87.16,,,Visualizer
moment,3.15,0.45,0.0,1.71,0.0,,89.02,87.13,,,Visualizer
moment,3.419,0.34,0.0,1.33,0.0,,89.31,87.26,,,Visualizer
moment,3.6,0.3,0.0,1.03,0.0,,89.41,87.32,,,Visualizer
moment,3.78,0.32,0.0,0.8,0.0,,89.57,87.35,,,Visualizer
moment,4.049,0.23,0.0,0.63,0.0,,89.77,87.33,,,Visualizer
moment,4.229,0.19,0.0,0.71,0.0,,89.94,87.43,,,Visualizer
moment,4.409,0.11,0.0,1.07,0.0,,90.11,87.44,,,Visualizer
moment,4.634,0.08,0.0,1.53,0.0,,90.07,87.42,,,Visualizer
moment,4.859,0.09,0.0,2.04,0.0,,89.94,87.39,,,Visualizer
moment,5.039,0.12,0.0,2.45,0.0,,89.91,87.38,,,Visualizer
moment,5.264,0.16,0.0,2.82,0.0,,90.11,87.34,,,Visualizer
moment,5.445,0.23,0.0,3.07,0.0,,90.24,87.38,,,Visualizer
moment,5.669,0.27,0.0,3.33,0.0,,90.11,87.28,,,Visualizer
moment,5.894,0.25,0.0,3.52,0.0,,89.71,87.26,,,Visualizer
moment,6.074,0.23,0.0,3.62,0.0,,88.92,87.36,,,Visualizer
moment,6.299,0.22,0.0,3.76,0.0,,88.03,87.35,,,Visualizer
moment,6.479,0.23,0.0,3.85,0.0,,87.54,87.26,,,Visualizer
moment,6.705,0.27,0.0,3.88,0.0,,86.95,87.24,,,Visualizer
moment,6.975,0.33,0.0,3.91,0.0,,86.5,87.3,,,Visualizer
moment,7.109,0.41,0.0,3.95,0.0,,86.34,87.37,,,Visualizer
moment,7.334,0.41,0.0,3.92,0.0,,86.37,87.38,,,Visualizer
moment,7.604,0.53,0.0,4.0,0.0,,86.43,87.31,,,Visualizer
moment,7.784,0.64,0.0,4.05,0.0,,86.63,87.35,,,Visualizer
moment,7.964,0.76,0.0,4.03,0.0,,86.99,87.37,,,Visualizer
