information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T20:01:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/650eb6a3-ed0d-4293-ab21-b31364a3f52e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.114,0.03,0.0,3.49,0.0,,89.43,73.66,,,Visualizer
moment,0.291,0.04,0.0,3.53,0.0,,89.1,73.64,,,Visualizer
moment,0.535,0.12,0.0,3.61,0.0,,87.2,73.51,,,Visualizer
moment,0.729,0.17,0.0,3.69,0.0,,86.22,73.6,,,Visualizer
moment,0.924,0.25,0.0,3.78,0.0,,86.61,74.04,,,Visualizer
moment,1.119,0.28,0.0,3.8,0.0,,87.14,75.28,,,Visualizer
moment,1.363,0.35,0.0,3.86,0.0,,87.92,76.73,,,Visualizer
moment,1.558,0.38,0.0,3.87,0.0,,88.64,77.99,,,Visualizer
moment,1.752,0.4,0.0,3.92,0.0,,89.63,79.2,,,Visualizer
moment,1.997,0.43,0.0,3.96,0.0,,90.42,80.41,,,Visualizer
moment,2.191,0.47,0.0,3.97,0.0,,91.16,81.6,,,Visualizer
moment,2.387,0.6,0.3,4.01,0.12,,92.09,82.82,,,Visualizer
moment,2.581,0.68,0.3,4.01,0.12,,92.63,83.96,,,Visualizer
moment,2.826,0.76,0.3,4.08,0.12,,93.2,85.08,,,Visualizer
moment,3.021,0.76,0.0,4.09,0.0,,93.68,86.09,,,Visualizer
moment,3.216,0.78,0.0,4.07,0.0,,94.05,87.0,,,Visualizer
moment,3.411,0.82,0.0,4.1,0.0,,94.08,87.85,,,Visualizer
moment,3.655,0.77,0.0,4.04,0.0,,93.95,88.55,,,Visualizer
moment,3.85,0.7,0.0,4.04,0.0,,93.68,89.33,,,Visualizer
moment,4.046,0.72,0.0,4.05,0.0,,93.13,89.9,,,Visualizer
moment,4.239,0.72,0.0,4.0,0.0,,92.76,90.23,,,Visualizer
moment,4.483,0.72,0.0,4.01,0.0,,91.99,90.54,,,Visualizer
moment,4.678,0.77,0.3,4.0,0.12,,91.42,90.74,,,Visualizer
moment,4.873,0.77,0.3,4.0,0.12,,90.82,90.87,,,Visualizer
moment,5.117,0.79,0.0,4.06,0.0,,90.19,90.75,,,Visualizer
moment,5.312,0.8,0.0,4.05,-0.12,,89.6,90.65,,,Visualizer
moment,5.556,0.83,0.0,4.09,-0.12,,89.07,90.51,,,Visualizer
moment,5.702,0.86,0.0,4.1,-0.12,,88.45,90.25,,,Visualizer
moment,5.945,0.86,0.0,4.09,0.0,,88.08,90.06,,,Visualizer
moment,6.141,0.9,0.0,4.1,0.0,,87.59,89.89,,,Visualizer
moment,6.336,0.91,0.0,4.07,0.0,,87.17,89.68,,,Visualizer
moment,6.53,0.93,0.0,4.06,0.0,,86.91,89.53,,,Visualizer
moment,6.775,1.07,0.0,4.01,0.0,,86.58,89.42,,,Visualizer
moment,6.97,1.23,0.0,3.97,0.0,,86.29,89.28,,,Visualizer
moment,7.164,1.38,0.3,3.97,0.12,,86.16,89.23,,,Visualizer
moment,7.408,1.57,0.0,3.95,0.0,,86.06,89.18,,,Visualizer
moment,7.603,1.77,0.0,3.96,0.0,,86.16,89.06,,,Visualizer
moment,7.798,2.02,0.0,4.0,-0.12,,86.48,88.93,,,Visualizer
moment,7.993,2.21,0.0,4.03,0.0,,86.97,88.85,,,Visualizer
moment,8.237,2.5,0.0,4.03,0.0,,87.39,88.76,,,Visualizer
moment,8.432,2.77,0.0,4.11,0.0,,87.95,88.75,,,Visualizer
moment,8.631,3.03,0.0,4.13,0.0,,88.12,88.73,,,Visualizer
moment,8.821,3.5,0.0,4.13,0.0,,88.45,88.71,,,Visualizer
moment,9.065,4.18,0.0,4.03,0.0,,88.54,88.75,,,Visualizer
moment,9.26,4.75,0.3,3.69,0.12,,88.64,88.75,,,Visualizer
moment,9.456,5.15,0.3,3.22,0.12,,88.67,88.89,,,Visualizer
moment,9.7,5.32,0.3,2.81,0.12,,88.8,88.94,,,Visualizer
moment,9.894,5.46,0.3,2.5,0.12,,88.61,89.02,,,Visualizer
moment,10.096,5.58,0.0,2.23,-0.12,,88.61,89.01,,,Visualizer
moment,10.284,5.64,0.0,2.01,-0.12,,88.51,89.07,,,Visualizer
