information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-18T22:26:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16441b02-8408-452e-b19b-4d9797912317,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.059,0.01,0.0,2.93,0.0,,91.23,80.7,,,Visualizer
moment,0.251,0.01,0.0,3.18,0.0,,91.23,80.87,,,Visualizer
moment,0.45,0.01,0.0,3.37,0.0,,90.13,80.97,,,Visualizer
moment,0.65,0.03,0.0,3.46,0.0,,89.18,80.9,,,Visualizer
moment,0.851,0.07,0.0,3.6,0.0,,88.82,81.06,,,Visualizer
moment,1.057,0.14,0.0,3.72,0.0,,88.59,81.55,,,Visualizer
moment,1.259,0.17,0.0,4.0,0.0,,88.65,82.23,,,Visualizer
moment,1.501,0.04,0.0,4.5,0.0,,88.85,82.86,,,Visualizer
moment,1.711,0.03,0.0,4.89,0.0,,89.04,83.56,,,Visualizer
moment,1.907,0.21,0.0,5.2,0.0,,89.08,84.3,,,Visualizer
moment,2.1,0.4,0.0,5.4,0.0,,89.14,84.91,,,Visualizer
moment,2.306,0.45,0.0,5.56,0.0,,89.34,85.54,,,Visualizer
moment,2.499,0.53,0.0,5.63,0.0,,89.74,86.03,,,Visualizer
moment,2.752,0.61,0.0,5.66,0.0,,90.07,86.61,,,Visualizer
moment,2.949,0.67,0.0,5.65,0.0,,90.4,87.13,,,Visualizer
moment,3.17,0.71,0.0,5.64,0.0,,90.7,87.6,,,Visualizer
moment,3.351,0.74,0.0,5.62,0.0,,90.73,87.97,,,Visualizer
moment,3.551,0.76,0.0,5.64,0.0,,90.83,88.32,,,Visualizer
moment,3.752,0.82,0.0,5.58,0.0,,90.86,88.63,,,Visualizer
moment,4.005,0.84,0.0,5.57,0.0,,90.66,88.89,,,Visualizer
moment,4.203,0.84,0.0,5.55,0.0,,90.57,89.2,,,Visualizer
moment,4.453,0.9,0.0,5.53,0.0,,90.3,89.36,,,Visualizer
moment,4.651,0.93,0.0,5.55,0.0,,90.1,89.39,,,Visualizer
moment,4.801,0.97,0.0,5.49,0.0,,89.97,89.49,,,Visualizer
moment,5.0,1.05,0.0,5.5,0.0,,89.8,89.48,,,Visualizer
moment,5.251,1.11,0.0,5.48,0.0,,89.54,89.46,,,Visualizer
moment,5.453,1.18,0.0,5.41,0.0,,89.41,89.46,,,Visualizer
moment,5.705,1.26,0.0,5.41,0.0,,89.27,89.43,,,Visualizer
moment,5.85,1.31,0.0,5.38,0.0,,89.18,89.36,,,Visualizer
moment,6.05,1.4,0.0,5.36,0.0,,89.18,89.29,,,Visualizer
moment,6.267,1.55,0.0,5.32,0.0,,89.14,89.31,,,Visualizer
moment,6.5,1.69,0.0,5.24,0.0,,89.31,89.22,,,Visualizer
moment,6.701,1.84,0.0,5.17,0.0,,89.21,89.12,,,Visualizer
moment,6.91,2.15,0.0,5.08,0.0,,89.27,89.06,,,Visualizer
moment,7.104,2.41,0.2,4.94,0.2,,89.27,89.07,,,Visualizer
moment,7.305,2.7,1.0,4.83,1.01,,89.27,89.03,,,Visualizer
moment,7.506,2.94,1.1,4.68,1.11,,88.95,88.97,,,Visualizer
moment,7.752,3.15,2.0,4.58,2.02,,88.91,89.01,,,Visualizer
moment,7.95,3.31,3.3,4.49,3.33,,88.62,89.02,,,Visualizer
moment,8.151,3.42,3.9,4.4,3.12,,88.52,89.04,,,Visualizer
moment,8.351,3.47,4.7,4.36,3.73,,88.19,88.92,,,Visualizer
moment,8.551,3.48,5.6,4.33,4.03,,87.93,89.03,,,Visualizer
moment,8.749,3.49,6.3,4.29,3.83,,87.44,88.99,,,Visualizer
moment,9.005,3.48,7.2,4.27,3.93,,87.18,88.88,,,Visualizer
moment,9.21,3.44,8.1,4.23,4.23,,87.14,88.87,,,Visualizer
moment,9.399,3.41,9.0,4.22,4.33,,86.95,88.88,,,Visualizer
moment,9.602,3.37,9.8,4.25,4.23,,86.92,88.82,,,Visualizer
moment,9.816,3.33,10.8,4.22,4.54,,86.82,88.68,,,Visualizer
moment,10.0,3.27,11.8,4.22,4.64,,86.88,88.64,,,Visualizer
moment,10.261,3.24,13.1,4.19,4.54,,87.08,88.63,,,Visualizer
moment,10.449,3.18,14.0,4.17,4.64,,87.02,88.54,,,Visualizer
moment,10.65,3.15,14.5,4.23,4.74,,87.08,88.45,,,Visualizer
moment,10.852,3.12,15.8,4.23,4.54,,87.14,88.4,,,Visualizer
moment,11.054,3.09,16.8,4.22,4.64,,87.08,88.25,,,Visualizer
moment,11.311,3.05,18.1,4.2,4.64,,87.18,88.3,,,Visualizer
moment,11.502,3.0,19.0,4.18,4.54,,87.24,88.3,,,Visualizer
moment,11.7,2.99,19.9,4.21,4.54,,87.08,88.19,,,Visualizer
moment,11.902,2.96,20.3,4.24,4.54,,87.21,88.18,,,Visualizer
moment,12.1,2.96,21.2,4.26,4.43,,87.14,88.11,,,Visualizer
moment,12.309,2.92,22.6,4.3,4.54,,87.14,88.07,,,Visualizer
moment,12.5,2.88,23.5,4.31,4.54,,87.18,88.04,,,Visualizer
moment,12.752,2.87,24.8,4.33,4.54,,87.34,87.96,,,Visualizer
moment,12.951,2.88,25.2,4.37,4.44,,87.18,87.97,,,Visualizer
moment,13.152,2.86,26.1,4.36,4.44,,87.28,87.96,,,Visualizer
moment,13.351,2.87,27.0,4.38,4.44,,87.28,87.87,,,Visualizer
moment,13.563,2.87,27.9,4.39,4.44,,87.24,87.93,,,Visualizer
moment,13.749,2.87,28.8,4.37,4.54,,87.21,87.99,,,Visualizer
moment,14.0,2.87,30.1,4.37,4.54,,87.14,87.87,,,Visualizer
moment,14.2,2.84,30.6,4.36,4.54,,87.14,87.82,,,Visualizer
moment,14.405,2.84,31.5,4.39,4.54,,87.31,87.81,,,Visualizer
moment,14.661,2.85,32.7,4.4,4.44,,87.28,87.81,,,Visualizer
moment,14.812,2.84,33.2,4.41,4.43,,87.34,87.86,,,Visualizer
moment,14.999,2.85,34.5,4.44,4.44,,87.18,87.78,,,Visualizer
moment,15.257,2.87,35.4,4.45,4.44,,87.31,87.76,,,Visualizer
moment,15.462,2.84,36.3,4.43,4.44,,87.24,87.81,,,Visualizer
moment,15.649,2.84,37.1,4.42,4.43,,87.41,87.74,,,Visualizer
