information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Abstract Blanca Rosa Melgar 9,text
meta,,,,,,,,,Date,2021-09-10T09:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1472fab-96c4-4c34-a6fa-27bb29f25297,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.7,0.0,4.02,0.0,,96.15,93.26,,,Visualizer
moment,0.269,0.63,0.0,4.11,0.0,,94.03,93.48,,,Visualizer
moment,0.539,0.6,0.0,4.32,0.0,,93.59,93.46,,,Visualizer
moment,0.809,0.61,0.0,4.49,0.0,,93.66,93.8,,,Visualizer
moment,1.034,0.58,0.0,4.62,0.0,,94.16,94.18,,,Visualizer
moment,1.259,0.51,0.0,4.79,0.0,,94.33,94.38,,,Visualizer
moment,1.529,0.49,0.0,4.92,0.0,,94.4,94.57,,,Visualizer
moment,1.889,0.53,0.0,5.02,0.0,,94.5,94.73,,,Visualizer
moment,2.025,0.55,0.0,5.12,0.0,,94.64,94.9,,,Visualizer
moment,2.249,0.51,0.0,5.21,0.0,,94.67,95.12,,,Visualizer
moment,2.519,0.57,0.0,5.23,0.0,,94.78,95.23,,,Visualizer
moment,2.789,0.62,0.0,5.32,0.0,,94.67,95.35,,,Visualizer
moment,3.014,0.64,0.0,5.41,0.0,,94.81,95.45,,,Visualizer
moment,3.329,0.66,0.0,5.43,0.0,,94.91,95.52,,,Visualizer
moment,3.509,0.72,0.0,5.42,0.0,,94.81,95.59,,,Visualizer
moment,3.779,0.81,0.0,5.43,0.0,,94.71,95.64,,,Visualizer
moment,4.004,0.9,0.0,5.44,0.0,,94.64,95.64,,,Visualizer
moment,4.274,1.04,0.0,5.49,0.0,,94.78,95.72,,,Visualizer
moment,4.499,1.21,0.0,5.52,0.0,,94.91,95.72,,,Visualizer
moment,4.814,1.38,0.0,5.49,0.0,,94.88,95.75,,,Visualizer
moment,5.084,1.62,0.0,5.48,0.0,,95.08,95.71,,,Visualizer
moment,5.264,1.95,0.0,5.49,0.0,,95.05,95.7,,,Visualizer
moment,5.579,2.28,0.0,5.52,0.0,,95.05,95.68,,,Visualizer
moment,5.804,2.64,0.0,5.55,0.0,,94.81,95.7,,,Visualizer
moment,6.029,3.16,0.0,5.36,0.0,,94.81,95.66,,,Visualizer
moment,6.254,3.56,0.0,4.88,0.0,,94.71,95.7,,,Visualizer
moment,6.524,3.67,0.0,4.33,0.0,,94.5,95.73,,,Visualizer
moment,6.794,3.8,0.0,3.65,0.0,,94.33,95.7,,,Visualizer
moment,7.109,3.82,0.0,3.16,0.0,,94.2,95.66,,,Visualizer
moment,7.334,3.87,0.0,2.59,0.0,,93.99,95.64,,,Visualizer
moment,7.514,3.79,0.0,2.28,0.0,,93.96,95.6,,,Visualizer
moment,7.784,4.01,0.0,1.92,0.0,,93.69,95.6,,,Visualizer
moment,8.009,3.98,0.0,1.73,0.0,,93.48,95.65,,,Visualizer
moment,8.324,4.35,0.0,1.49,0.0,,93.38,95.62,,,Visualizer
moment,8.504,4.37,0.0,1.33,0.0,,93.32,95.57,,,Visualizer
moment,8.819,4.48,0.09,1.28,0.09,,93.11,95.56,,,Visualizer
moment,9.001,4.9,0.18,1.06,0.18,,93.05,95.52,,,Visualizer
moment,9.269,4.59,0.3,1.01,0.3,,92.95,95.49,,,Visualizer
moment,9.584,4.83,0.48,1.0,0.48,,92.64,95.47,,,Visualizer
moment,9.899,5.15,0.56,0.91,0.39,,92.61,95.38,,,Visualizer
moment,10.034,5.02,0.69,0.94,0.51,,92.51,95.41,,,Visualizer
moment,10.26,5.39,0.79,0.92,0.61,,92.27,95.45,,,Visualizer
moment,10.529,5.42,1.21,0.91,0.73,,92.21,95.45,,,Visualizer
moment,10.799,5.42,1.42,0.97,0.87,,91.94,95.41,,,Visualizer
moment,11.024,5.72,1.77,0.91,1.08,,91.88,95.37,,,Visualizer
moment,11.293,5.53,1.94,1.02,1.14,,91.67,95.36,,,Visualizer
moment,11.519,5.86,2.25,0.99,1.04,,91.57,95.35,,,Visualizer
moment,11.833,5.68,2.6,1.05,1.18,,91.27,95.29,,,Visualizer
moment,12.013,5.84,2.84,1.04,1.07,,91.24,95.2,,,Visualizer
moment,12.329,5.83,3.14,1.12,1.33,,91.11,95.17,,,Visualizer
moment,12.509,5.83,3.5,1.22,1.25,,90.94,95.21,,,Visualizer
moment,12.824,5.86,4.01,1.22,1.41,,90.74,95.1,,,Visualizer
moment,13.004,5.88,4.3,1.24,1.62,,90.77,95.02,,,Visualizer
moment,13.273,5.83,4.76,1.32,1.62,,90.81,95.09,,,Visualizer
moment,13.589,5.92,5.38,1.41,1.88,,90.74,94.96,,,Visualizer
moment,13.769,5.9,5.8,1.46,1.92,,90.64,94.93,,,Visualizer
moment,14.083,5.85,6.23,1.48,1.93,,90.77,94.85,,,Visualizer
moment,14.263,5.8,6.88,1.54,2.12,,90.74,94.75,,,Visualizer
moment,14.624,5.63,7.55,1.61,2.17,,90.91,94.77,,,Visualizer
moment,14.804,5.63,7.99,1.62,2.19,,91.01,94.71,,,Visualizer
moment,15.029,5.55,8.39,1.67,2.16,,91.17,94.67,,,Visualizer
moment,15.343,5.49,9.15,1.71,2.27,,91.41,94.57,,,Visualizer
moment,15.524,5.41,9.56,1.74,2.24,,91.44,94.55,,,Visualizer
moment,15.794,5.42,10.37,1.81,2.38,,91.64,94.43,,,Visualizer
moment,16.018,5.41,10.87,1.85,2.48,,91.77,94.36,,,Visualizer
moment,16.288,5.35,11.32,1.9,2.37,,91.84,94.34,,,Visualizer
moment,16.514,5.35,12.07,1.95,2.51,,91.94,94.34,,,Visualizer
moment,16.783,5.26,12.59,2.0,2.53,,91.91,94.25,,,Visualizer
moment,17.009,5.27,13.15,2.04,2.53,,92.04,94.13,,,Visualizer
moment,17.279,5.29,13.94,2.05,2.62,,92.18,94.15,,,Visualizer
moment,17.548,5.22,14.68,2.07,2.61,,92.21,94.1,,,Visualizer
moment,17.818,5.19,15.34,2.09,2.75,,92.21,94.08,,,Visualizer
moment,18.043,5.22,16.1,2.12,2.71,,92.31,93.99,,,Visualizer
moment,18.269,5.19,16.67,2.14,2.73,,92.34,93.96,,,Visualizer
moment,18.538,5.11,17.19,2.2,2.72,,92.48,93.96,,,Visualizer
moment,18.808,5.14,18.1,2.23,2.76,,92.31,93.97,,,Visualizer
moment,19.033,5.09,18.59,2.23,2.76,,92.44,93.89,,,Visualizer
moment,19.259,5.08,19.39,2.25,2.72,,92.38,93.8,,,Visualizer
moment,19.574,5.07,20.29,2.26,2.85,,92.44,93.83,,,Visualizer
moment,19.798,5.06,20.87,2.28,2.77,,92.34,93.83,,,Visualizer
moment,20.024,5.01,21.4,2.3,2.81,,92.61,93.83,,,Visualizer
moment,20.338,5.01,21.98,2.3,2.84,,92.41,93.79,,,Visualizer
moment,20.518,4.95,22.87,2.34,2.9,,92.44,93.77,,,Visualizer
moment,20.788,4.97,23.39,2.35,2.84,,92.41,93.63,,,Visualizer
moment,21.014,4.92,24.25,2.34,2.85,,92.51,93.67,,,Visualizer
moment,21.283,4.86,24.84,2.39,2.86,,92.58,93.7,,,Visualizer
moment,21.554,4.91,25.71,2.41,2.84,,92.54,93.61,,,Visualizer
moment,21.825,4.85,26.58,2.39,2.88,,92.58,93.63,,,Visualizer
moment,22.093,4.8,27.18,2.41,2.93,,92.61,93.62,,,Visualizer
moment,22.273,4.82,27.74,2.39,2.9,,92.58,93.6,,,Visualizer
moment,22.588,4.76,28.55,2.43,2.84,,92.54,93.54,,,Visualizer
moment,22.813,4.78,29.14,2.4,2.87,,92.48,93.53,,,Visualizer
moment,23.038,4.77,30.03,2.39,2.85,,92.48,93.49,,,Visualizer
moment,23.263,4.69,30.59,2.4,2.85,,92.61,93.38,,,Visualizer
moment,23.578,4.7,31.43,2.38,2.88,,92.54,93.4,,,Visualizer
moment,23.897,4.66,32.34,2.37,2.89,,92.51,93.4,,,Visualizer
moment,24.028,4.61,32.61,2.41,2.88,,92.54,93.4,,,Visualizer
moment,24.299,4.63,33.48,2.41,2.89,,92.61,93.35,,,Visualizer
moment,24.569,4.58,34.03,2.42,2.88,,92.41,93.36,,,Visualizer
moment,24.838,4.6,34.91,2.39,2.84,,92.44,93.32,,,Visualizer
moment,25.018,4.53,35.54,2.42,2.93,,92.44,93.31,,,Visualizer
moment,25.288,4.53,36.34,2.45,2.86,,92.38,93.27,,,Visualizer
moment,25.513,4.5,36.95,2.46,2.92,,92.48,93.23,,,Visualizer
moment,25.828,4.48,37.82,2.46,2.91,,92.34,93.18,,,Visualizer
moment,26.053,4.45,38.44,2.46,2.9,,92.48,93.21,,,Visualizer
moment,26.278,4.41,39.0,2.45,2.92,,92.38,93.21,,,Visualizer
moment,26.548,4.37,39.88,2.48,2.93,,92.44,93.21,,,Visualizer
moment,26.818,4.39,40.74,2.52,2.92,,92.44,93.15,,,Visualizer
moment,27.043,4.36,41.0,2.52,2.86,,92.61,93.04,,,Visualizer
moment,27.268,4.34,41.92,2.48,2.92,,92.61,93.03,,,Visualizer
moment,27.583,4.28,42.74,2.5,2.86,,92.64,93.08,,,Visualizer
