information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom2,text
meta,,,,,,,,,Date,2024-04-26T11:01:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18767947-db9b-450d-bd6b-d7693f5734d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.075,0.0,0.0,3.74,0.0,,86.05,70.1,,,Visualizer
moment,0.299,0.01,0.0,4.79,0.0,,85.92,70.32,,,Visualizer
moment,0.45,0.07,0.0,5.55,0.0,,85.99,70.28,,,Visualizer
moment,0.674,0.14,0.0,6.17,0.0,,84.34,70.3,,,Visualizer
moment,0.861,0.31,0.0,6.66,0.0,,82.75,70.33,,,Visualizer
moment,1.088,0.45,0.0,7.0,0.0,,82.53,70.41,,,Visualizer
moment,1.311,0.66,0.0,7.24,0.0,,82.95,70.81,,,Visualizer
moment,1.537,1.0,0.0,7.47,0.0,,83.79,71.5,,,Visualizer
moment,1.687,1.27,0.0,7.59,0.0,,84.79,72.33,,,Visualizer
moment,1.912,1.47,0.0,7.7,0.0,,86.02,73.62,,,Visualizer
moment,2.136,1.55,0.0,7.79,0.0,,87.68,75.17,,,Visualizer
moment,2.324,1.67,0.0,7.81,0.0,,89.09,76.89,,,Visualizer
moment,2.549,1.67,0.0,7.91,0.0,,90.22,78.77,,,Visualizer
moment,2.774,1.71,0.0,7.89,0.0,,91.05,80.62,,,Visualizer
moment,2.999,1.6,0.0,7.92,0.0,,91.55,82.25,,,Visualizer
moment,3.149,1.62,0.0,7.96,0.0,,91.41,83.67,,,Visualizer
moment,3.374,1.75,0.0,7.95,0.0,,91.15,84.78,,,Visualizer
moment,3.599,1.78,0.0,8.02,0.0,,90.48,85.59,,,Visualizer
moment,3.786,1.84,0.0,8.09,0.0,,89.89,86.21,,,Visualizer
moment,4.012,1.94,0.0,8.0,0.0,,89.13,86.61,,,Visualizer
moment,4.237,2.1,0.0,8.01,0.0,,88.14,86.9,,,Visualizer
moment,4.462,2.29,0.0,8.02,0.0,,87.32,86.96,,,Visualizer
moment,4.612,2.46,0.0,7.97,0.0,,86.64,86.98,,,Visualizer
moment,4.837,2.74,0.0,7.91,0.0,,86.18,86.87,,,Visualizer
moment,5.024,3.06,0.0,7.87,0.0,,85.57,86.65,,,Visualizer
moment,5.249,3.47,0.0,7.8,0.0,,85.3,86.58,,,Visualizer
moment,5.474,3.97,0.0,7.39,0.0,,85.11,86.42,,,Visualizer
moment,5.699,4.27,0.0,6.53,0.0,,85.11,86.28,,,Visualizer
moment,5.924,4.28,0.0,5.52,0.0,,85.05,86.14,,,Visualizer
moment,6.074,4.01,0.0,4.56,0.0,,84.92,86.03,,,Visualizer
moment,6.299,3.67,0.9,3.69,0.7,,84.98,85.89,,,Visualizer
moment,6.486,3.3,0.9,2.88,0.7,,84.79,85.85,,,Visualizer
moment,6.712,2.97,1.5,2.24,1.17,,84.82,85.83,,,Visualizer
moment,6.937,2.81,1.7,1.85,1.33,,84.69,85.74,,,Visualizer
moment,7.162,2.75,2.0,1.45,1.56,,84.69,85.68,,,Visualizer
moment,7.387,2.6,2.1,1.13,1.64,,84.69,85.65,,,Visualizer
moment,7.537,2.5,2.1,0.91,1.64,,84.62,85.59,,,Visualizer
moment,7.762,2.5,2.4,0.82,1.87,,84.46,85.56,,,Visualizer
moment,7.949,2.47,2.5,0.65,1.95,,84.46,85.49,,,Visualizer
moment,8.174,2.38,2.5,0.5,1.95,,84.5,85.44,,,Visualizer
moment,8.399,2.33,2.8,0.39,1.8,,84.59,85.4,,,Visualizer
moment,8.624,2.29,3.0,0.3,1.64,,84.43,85.36,,,Visualizer
moment,8.775,2.24,3.0,0.24,1.48,,84.59,85.33,,,Visualizer
moment,8.999,2.21,3.1,0.18,1.25,,84.53,85.32,,,Visualizer
moment,9.224,2.17,3.2,0.14,1.17,,84.62,85.27,,,Visualizer
moment,9.412,2.14,3.3,0.11,1.01,,84.53,85.22,,,Visualizer
moment,9.637,2.11,3.3,0.09,0.94,,84.56,85.18,,,Visualizer
moment,9.862,2.09,3.6,0.07,0.94,,84.62,85.22,,,Visualizer
moment,10.086,2.07,3.6,0.05,0.86,,84.62,85.12,,,Visualizer
moment,10.312,2.05,3.6,0.04,0.86,,84.5,85.07,,,Visualizer
moment,10.462,2.03,3.6,0.03,0.86,,84.62,85.02,,,Visualizer
moment,10.651,2.01,3.8,0.02,0.78,,84.5,85.0,,,Visualizer
moment,10.874,2.0,3.9,0.02,0.7,,84.56,84.99,,,Visualizer
moment,11.099,1.98,3.9,0.01,0.7,,84.43,84.93,,,Visualizer
moment,11.362,1.97,3.9,0.01,0.62,,84.5,84.98,,,Visualizer
moment,11.549,1.95,4.0,0.01,0.62,,84.5,84.9,,,Visualizer
moment,11.699,1.94,4.1,0.01,0.62,,84.5,84.93,,,Visualizer
moment,11.924,1.93,4.1,0.01,0.62,,84.43,84.91,,,Visualizer
moment,12.112,1.91,4.2,0.0,0.47,,84.5,84.87,,,Visualizer
moment,12.337,1.9,4.2,0.0,0.47,,84.5,84.85,,,Visualizer
moment,12.561,1.89,4.3,0.0,0.55,,84.5,84.82,,,Visualizer
moment,12.787,1.88,4.3,0.0,0.39,,84.56,84.82,,,Visualizer
moment,13.012,1.86,4.4,0.0,0.39,,84.53,84.87,,,Visualizer
moment,13.162,1.85,4.4,0.0,0.39,,84.56,84.75,,,Visualizer
moment,13.387,1.85,4.4,0.0,0.39,,84.46,84.73,,,Visualizer
moment,13.612,1.83,4.5,0.0,0.39,,84.43,84.74,,,Visualizer
moment,13.799,1.82,4.5,0.0,0.39,,84.53,84.65,,,Visualizer
moment,14.024,1.81,4.6,0.0,0.39,,84.5,84.63,,,Visualizer
moment,14.249,1.81,4.7,0.0,0.47,,84.46,84.7,,,Visualizer
moment,14.474,1.8,4.7,0.0,0.39,,84.53,84.58,,,Visualizer
moment,14.624,1.78,4.7,0.0,0.39,,84.53,84.6,,,Visualizer
moment,14.849,1.78,4.8,0.0,0.39,,84.59,84.65,,,Visualizer
moment,15.037,1.77,4.7,0.0,0.31,,84.5,84.68,,,Visualizer
moment,15.262,1.76,4.8,0.0,0.31,,84.46,84.68,,,Visualizer
moment,15.487,1.75,4.8,0.0,0.31,,84.53,84.58,,,Visualizer
moment,15.712,1.74,4.8,0.0,0.31,,84.53,84.62,,,Visualizer
moment,15.862,1.74,5.0,0.0,0.39,,84.62,84.51,,,Visualizer
moment,16.086,1.73,4.9,0.0,0.23,,84.53,84.49,,,Visualizer
moment,16.312,1.72,4.9,0.0,0.23,,84.66,84.48,,,Visualizer
moment,16.537,1.71,5.0,0.0,0.23,,84.59,84.5,,,Visualizer
moment,16.724,1.7,5.0,0.0,0.23,,84.56,84.51,,,Visualizer
moment,16.949,1.7,5.1,0.0,0.31,,84.56,84.48,,,Visualizer
moment,17.174,1.69,5.1,0.0,0.31,,84.69,84.42,,,Visualizer
moment,17.324,1.68,5.1,0.0,0.31,,84.72,84.44,,,Visualizer
moment,17.549,1.68,5.1,0.0,0.23,,84.75,84.52,,,Visualizer
moment,17.774,1.67,5.1,0.0,0.23,,84.62,84.47,,,Visualizer
moment,17.962,1.66,5.2,0.0,0.31,,84.53,84.5,,,Visualizer
moment,18.187,1.65,5.2,0.0,0.16,,84.69,84.49,,,Visualizer
moment,18.412,1.65,5.2,0.0,0.23,,84.69,84.43,,,Visualizer
moment,18.636,1.65,5.4,0.0,0.31,,84.66,84.36,,,Visualizer
moment,18.787,1.64,5.4,0.0,0.31,,84.72,84.37,,,Visualizer
moment,19.012,1.63,5.4,0.0,0.23,,84.69,84.41,,,Visualizer
moment,19.199,1.63,5.4,0.0,0.23,,84.66,84.32,,,Visualizer
moment,19.424,1.62,5.4,0.0,0.23,,84.69,84.31,,,Visualizer
moment,19.649,1.61,5.4,0.0,0.23,,84.72,84.36,,,Visualizer
moment,19.878,1.61,5.6,0.0,0.39,,84.69,84.31,,,Visualizer
moment,20.102,1.6,5.6,0.0,0.31,,84.72,84.29,,,Visualizer
moment,20.249,1.6,5.6,0.0,0.31,,84.72,84.34,,,Visualizer
moment,20.474,1.59,5.6,0.0,0.31,,84.72,84.25,,,Visualizer
moment,20.662,1.58,5.6,0.0,0.31,,84.72,84.34,,,Visualizer
moment,20.887,1.58,5.6,0.0,0.16,,84.75,84.29,,,Visualizer
moment,21.112,1.58,5.6,0.0,0.16,,84.69,84.23,,,Visualizer
moment,21.337,1.57,5.7,0.0,0.23,,84.72,84.3,,,Visualizer
moment,21.487,1.56,5.7,0.0,0.23,,84.69,84.25,,,Visualizer
moment,21.712,1.56,5.7,0.0,0.23,,84.69,84.27,,,Visualizer
moment,21.937,1.55,5.7,0.0,0.23,,84.69,84.19,,,Visualizer
moment,22.124,1.54,5.7,0.0,0.08,,84.72,84.25,,,Visualizer
moment,22.35,1.54,5.8,0.0,0.16,,84.69,84.22,,,Visualizer
moment,22.574,1.55,5.8,0.0,0.16,,84.75,84.25,,,Visualizer
moment,22.799,1.54,5.8,0.0,0.16,,84.69,84.18,,,Visualizer
moment,22.949,1.53,5.8,0.0,0.16,,84.82,84.12,,,Visualizer
moment,23.174,1.53,5.8,0.0,0.16,,84.79,84.17,,,Visualizer
moment,23.399,1.52,5.8,0.0,0.08,,84.69,84.2,,,Visualizer
moment,23.587,1.52,5.8,0.0,0.08,,84.72,84.2,,,Visualizer
moment,23.818,1.51,5.9,0.0,0.16,,84.79,84.22,,,Visualizer
moment,24.037,1.55,5.9,0.31,0.16,,84.75,84.12,,,Visualizer
moment,24.299,1.76,6.0,0.86,0.23,,84.56,84.15,,,Visualizer
moment,24.487,2.06,6.0,1.71,0.23,,83.4,84.17,,,Visualizer
moment,24.637,2.44,6.1,2.53,0.23,,81.98,84.19,,,Visualizer
moment,24.824,3.0,6.1,3.09,0.23,,80.57,84.23,,,Visualizer
moment,25.049,3.71,6.1,3.35,0.23,,80.19,84.33,,,Visualizer
moment,25.274,4.3,6.1,3.32,0.23,,80.25,84.34,,,Visualizer
moment,25.499,4.71,6.1,3.16,0.23,,81.02,84.22,,,Visualizer
moment,25.724,5.02,6.5,3.03,0.54,,81.76,84.09,,,Visualizer
moment,25.874,5.24,6.8,2.92,0.7,,82.5,84.0,,,Visualizer
moment,26.099,5.39,7.1,2.83,0.93,,83.18,83.85,,,Visualizer
moment,26.287,5.42,7.5,2.82,1.24,,83.72,83.64,,,Visualizer
moment,26.511,5.52,8.3,2.82,1.78,,83.95,83.61,,,Visualizer
moment,26.737,5.58,8.9,2.8,2.17,,84.08,83.53,,,Visualizer
moment,26.962,5.62,9.5,2.83,2.64,,84.11,83.48,,,Visualizer
moment,27.187,5.59,9.8,2.9,2.87,,84.01,83.53,,,Visualizer
moment,27.337,5.7,11.0,2.96,3.8,,83.59,83.58,,,Visualizer
moment,27.562,5.77,11.8,3.0,4.42,,83.34,83.64,,,Visualizer
moment,27.787,5.75,12.5,3.01,4.65,,82.98,83.74,,,Visualizer
moment,28.012,5.77,13.3,2.99,5.04,,82.69,83.79,,,Visualizer
moment,28.199,5.75,14.3,3.09,5.58,,82.37,83.88,,,Visualizer
moment,28.424,5.77,15.1,3.21,5.89,,82.21,83.89,,,Visualizer
moment,28.649,5.82,15.9,3.24,5.89,,81.86,83.89,,,Visualizer
moment,28.803,5.81,16.8,3.35,6.13,,81.28,83.88,,,Visualizer
moment,29.024,5.84,17.7,3.46,6.36,,80.48,83.94,,,Visualizer
moment,29.212,5.89,18.4,3.49,6.67,,79.74,83.8,,,Visualizer
moment,29.474,5.89,19.3,3.56,6.44,,79.1,83.74,,,Visualizer
moment,29.661,5.95,20.2,3.59,6.51,,78.52,83.65,,,Visualizer
moment,29.887,5.97,21.2,3.6,6.74,,78.24,83.68,,,Visualizer
moment,30.038,5.98,22.2,3.56,6.9,,77.98,83.51,,,Visualizer
moment,30.262,5.96,22.2,3.53,6.9,,77.95,83.26,,,Visualizer
moment,30.449,5.95,23.5,3.55,7.13,,77.95,83.15,,,Visualizer
moment,30.674,5.97,24.4,3.53,7.21,,77.98,82.99,,,Visualizer
moment,30.899,5.94,25.2,3.52,7.21,,77.92,82.87,,,Visualizer
moment,31.128,5.92,27.0,3.55,7.21,,78.08,82.69,,,Visualizer
moment,31.349,5.91,27.8,3.55,7.28,,78.14,82.51,,,Visualizer
moment,31.499,5.9,27.8,3.55,7.28,,77.98,82.43,,,Visualizer
moment,31.724,5.89,28.4,3.51,7.05,,77.85,82.33,,,Visualizer
moment,31.949,5.86,29.7,3.49,7.36,,77.79,82.2,,,Visualizer
moment,32.137,5.86,30.5,3.52,7.2,,77.76,82.12,,,Visualizer
moment,32.362,5.87,31.5,3.54,7.2,,77.73,82.07,,,Visualizer
moment,32.586,5.84,32.2,3.56,6.74,,77.57,82.02,,,Visualizer
moment,32.812,5.82,33.1,3.5,6.74,,77.47,81.92,,,Visualizer
moment,32.962,5.8,34.2,3.51,6.97,,77.44,81.87,,,Visualizer
moment,33.187,5.77,35.0,3.51,6.89,,77.47,81.77,,,Visualizer
moment,33.376,5.79,35.9,3.56,6.89,,77.38,81.76,,,Visualizer
moment,33.599,5.79,36.7,3.53,6.89,,77.12,81.69,,,Visualizer
