information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,4barTest,text
meta,,,,,,,,,Date,2021-09-10T19:53:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9c90e6b-5a76-4eff-b297-943c864374e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.194,0.02,0.0,3.93,0.0,,86.14,83.69,,,Visualizer
moment,0.486,0.07,0.0,3.95,0.0,,85.88,83.94,,,Visualizer
moment,0.681,0.09,0.0,4.09,0.0,,85.17,84.08,,,Visualizer
moment,0.827,0.06,0.0,4.0,0.0,,84.94,84.07,,,Visualizer
moment,1.071,0.06,0.0,3.98,0.0,,85.27,84.07,,,Visualizer
moment,1.267,0.08,0.0,3.98,0.0,,85.71,84.12,,,Visualizer
moment,1.461,0.06,0.0,4.05,0.0,,86.04,84.17,,,Visualizer
moment,1.704,0.08,0.0,4.03,0.0,,86.49,84.35,,,Visualizer
moment,1.9,0.09,0.0,4.01,0.0,,87.05,84.48,,,Visualizer
moment,2.096,0.07,0.0,4.07,0.0,,87.27,84.62,,,Visualizer
moment,2.339,0.05,0.0,4.06,0.0,,87.44,84.64,,,Visualizer
moment,2.487,0.07,0.0,4.0,0.0,,87.5,84.73,,,Visualizer
moment,2.729,0.07,0.0,4.01,0.0,,87.66,84.85,,,Visualizer
moment,2.924,0.08,0.0,4.02,0.0,,87.6,85.1,,,Visualizer
moment,3.118,0.03,0.0,3.94,0.0,,87.63,85.25,,,Visualizer
moment,3.363,0.06,0.0,3.98,0.0,,87.73,85.28,,,Visualizer
moment,3.556,0.03,0.0,4.01,0.0,,87.6,85.47,,,Visualizer
moment,3.753,0.05,0.0,4.0,0.0,,87.57,85.49,,,Visualizer
moment,3.947,0.06,0.0,4.04,0.0,,87.6,85.51,,,Visualizer
moment,4.192,0.06,0.0,4.02,0.0,,87.4,85.61,,,Visualizer
moment,4.386,0.06,0.0,4.06,0.0,,87.18,85.67,,,Visualizer
moment,4.582,0.06,0.0,4.06,0.0,,87.21,85.77,,,Visualizer
moment,4.776,0.09,0.0,4.09,0.0,,86.91,85.84,,,Visualizer
moment,5.021,0.04,0.0,4.07,0.0,,86.82,85.87,,,Visualizer
moment,5.215,0.07,0.0,3.98,0.0,,86.53,85.92,,,Visualizer
moment,5.409,0.1,0.0,4.08,0.0,,86.66,85.98,,,Visualizer
moment,5.654,0.09,0.0,3.99,0.0,,86.49,85.94,,,Visualizer
moment,5.848,0.09,0.0,4.01,0.0,,86.2,85.96,,,Visualizer
moment,6.044,0.11,0.0,3.98,0.0,,86.17,85.96,,,Visualizer
moment,6.239,0.1,0.0,3.96,0.0,,85.94,86.01,,,Visualizer
moment,6.482,0.14,0.0,4.04,0.0,,85.78,86.0,,,Visualizer
moment,6.678,0.17,0.0,4.01,0.0,,85.59,85.95,,,Visualizer
moment,6.872,0.17,0.0,4.04,0.0,,85.36,86.0,,,Visualizer
moment,7.083,0.15,0.0,3.98,0.0,,85.23,85.99,,,Visualizer
moment,7.313,0.2,0.0,3.96,0.0,,85.1,85.99,,,Visualizer
moment,7.555,0.2,0.0,4.02,0.0,,84.97,85.88,,,Visualizer
moment,7.701,0.23,0.0,3.96,0.0,,84.84,85.87,,,Visualizer
moment,7.946,0.25,0.0,4.03,0.0,,84.81,85.85,,,Visualizer
moment,8.14,0.27,0.0,4.02,0.0,,84.78,85.86,,,Visualizer
moment,8.336,0.31,0.0,3.99,0.0,,84.62,85.76,,,Visualizer
moment,8.53,0.36,0.0,4.02,0.0,,84.52,85.77,,,Visualizer
moment,8.774,0.42,0.0,3.96,0.0,,84.43,85.77,,,Visualizer
moment,8.969,0.49,0.0,3.91,0.0,,84.27,85.69,,,Visualizer
moment,9.164,0.56,0.0,3.96,0.0,,84.23,85.73,,,Visualizer
moment,9.407,0.66,0.0,4.04,0.0,,84.43,85.63,,,Visualizer
moment,9.603,0.78,0.0,3.99,0.0,,84.43,85.56,,,Visualizer
moment,9.798,0.86,0.0,3.98,0.0,,84.65,85.64,,,Visualizer
moment,9.993,0.98,0.0,4.04,0.0,,84.97,85.59,,,Visualizer
moment,10.236,1.11,0.0,4.01,0.0,,85.17,85.48,,,Visualizer
moment,10.431,1.21,0.0,3.99,0.0,,85.33,85.47,,,Visualizer
moment,10.626,1.39,0.0,3.97,0.0,,85.55,85.48,,,Visualizer
moment,10.832,1.61,0.0,4.0,0.0,,85.71,85.45,,,Visualizer
moment,11.065,1.86,0.0,3.96,0.0,,85.78,85.43,,,Visualizer
moment,11.259,2.13,0.0,3.96,0.0,,85.78,85.38,,,Visualizer
moment,11.464,2.53,0.0,3.96,0.0,,85.91,85.4,,,Visualizer
moment,11.748,2.97,0.0,3.9,0.0,,86.07,85.43,,,Visualizer
moment,11.894,3.38,0.2,3.57,0.28,,85.94,85.45,,,Visualizer
moment,12.09,3.54,0.3,3.11,0.42,,85.94,85.46,,,Visualizer
moment,12.284,3.6,0.4,2.7,0.56,,85.88,85.47,,,Visualizer
moment,12.527,3.64,0.4,2.4,0.56,,85.81,85.47,,,Visualizer
moment,12.821,3.69,0.4,2.16,0.56,,85.91,85.44,,,Visualizer
moment,12.917,3.73,0.9,1.96,0.97,,85.75,85.46,,,Visualizer
moment,13.113,3.8,1.0,1.75,0.83,,85.81,85.52,,,Visualizer
moment,13.406,3.84,1.0,1.65,0.83,,85.65,85.51,,,Visualizer
moment,13.552,3.88,1.2,1.55,1.11,,85.59,85.52,,,Visualizer
moment,13.747,3.89,1.4,1.46,0.97,,85.62,85.42,,,Visualizer
moment,14.04,3.93,1.7,1.35,1.11,,85.55,85.46,,,Visualizer
