information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-07T16:53:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f13708bb-c0cb-48e0-ba85-8fc4809eede0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.0,0.0,3.15,0.0,,193.05,188.68,,,Visualizer
moment,0.224,0.0,0.0,4.11,0.0,,193.05,189.02,,,Visualizer
moment,0.449,0.0,0.0,5.1,0.0,,192.57,189.42,,,Visualizer
moment,0.675,0.02,0.0,5.86,0.0,,190.03,189.41,,,Visualizer
moment,0.854,0.08,0.0,6.46,0.0,,184.87,189.27,,,Visualizer
moment,1.079,0.07,0.0,6.9,0.0,,180.75,189.41,,,Visualizer
moment,1.26,0.06,0.0,7.25,0.0,,179.25,189.42,,,Visualizer
moment,1.484,0.13,0.0,7.47,0.0,,179.6,189.28,,,Visualizer
moment,1.711,0.25,0.0,7.66,0.0,,180.23,189.31,,,Visualizer
moment,1.889,0.44,0.0,7.88,0.0,,181.97,189.3,,,Visualizer
moment,2.115,0.57,0.0,7.88,0.0,,183.65,189.14,,,Visualizer
moment,2.384,0.56,0.0,7.92,0.0,,185.69,188.99,,,Visualizer
moment,2.519,0.64,0.0,7.95,0.0,,187.09,188.89,,,Visualizer
moment,2.745,0.66,0.0,7.97,0.0,,188.61,188.94,,,Visualizer
moment,2.924,0.66,0.0,8.0,0.0,,189.32,188.98,,,Visualizer
moment,3.149,0.63,0.0,7.98,0.0,,189.91,189.19,,,Visualizer
moment,3.375,0.64,0.0,8.0,0.0,,189.73,189.47,,,Visualizer
moment,3.554,0.63,0.0,7.99,0.0,,189.85,189.81,,,Visualizer
moment,3.78,0.66,0.0,7.99,0.0,,190.03,189.86,,,Visualizer
moment,4.005,0.7,0.0,8.01,0.0,,190.09,189.97,,,Visualizer
moment,4.185,0.74,0.0,7.96,0.0,,189.8,190.21,,,Visualizer
moment,4.409,0.76,0.0,8.0,0.0,,189.97,190.37,,,Visualizer
moment,4.588,0.83,0.0,8.03,0.0,,189.8,190.38,,,Visualizer
moment,4.816,0.9,0.0,7.99,0.0,,190.15,190.49,,,Visualizer
moment,5.039,0.96,0.0,7.99,0.0,,190.15,190.59,,,Visualizer
moment,5.22,1.07,0.0,8.02,0.0,,189.97,190.57,,,Visualizer
moment,5.444,1.17,0.0,7.97,0.0,,190.03,190.55,,,Visualizer
moment,5.67,1.3,0.0,8.01,0.0,,190.09,190.63,,,Visualizer
moment,5.849,1.47,0.0,7.98,0.0,,189.97,190.71,,,Visualizer
moment,6.074,1.7,0.0,7.94,0.0,,190.39,190.67,,,Visualizer
moment,6.3,2.0,0.0,7.9,0.0,,190.03,190.63,,,Visualizer
moment,6.479,2.48,0.0,7.87,0.0,,190.32,190.57,,,Visualizer
moment,6.705,3.24,0.0,7.76,0.0,,190.32,190.61,,,Visualizer
moment,6.884,4.31,0.0,7.29,0.0,,190.32,190.59,,,Visualizer
moment,7.109,5.36,0.13,6.44,0.13,,190.15,190.55,,,Visualizer
moment,7.334,5.86,0.54,5.42,0.54,,190.32,190.54,,,Visualizer
moment,7.516,5.86,0.92,4.48,0.92,,190.15,190.58,,,Visualizer
moment,7.745,5.59,1.31,3.58,1.31,,190.32,190.41,,,Visualizer
moment,7.965,5.05,1.92,2.79,1.92,,190.44,190.42,,,Visualizer
moment,8.144,4.59,2.0,2.25,1.87,,190.39,190.45,,,Visualizer
moment,8.37,4.33,2.25,1.85,1.71,,190.27,190.47,,,Visualizer
moment,8.549,4.13,2.39,1.47,1.47,,190.03,190.36,,,Visualizer
moment,8.774,3.86,2.72,1.15,1.1,,190.09,190.31,,,Visualizer
moment,9.0,3.54,2.9,0.89,0.98,,190.03,190.21,,,Visualizer
moment,9.181,3.3,2.95,0.69,0.87,,190.2,190.15,,,Visualizer
moment,9.404,3.07,3.13,0.54,0.78,,190.09,190.13,,,Visualizer
moment,9.63,2.85,3.51,0.42,0.97,,190.09,190.13,,,Visualizer
moment,9.809,2.65,3.49,0.33,0.77,,189.91,190.03,,,Visualizer
moment,10.04,2.47,3.69,0.25,0.79,,189.91,190.04,,,Visualizer
moment,10.259,2.29,3.96,0.2,0.85,,189.8,190.06,,,Visualizer
moment,10.439,2.12,4.05,0.23,0.92,,189.91,189.93,,,Visualizer
