information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-02T03:52:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lemma Coffee,text
meta,,,,,,,,,Beans,Peru Moyobamba,text
meta,,,,,,,,,Description,"Lemon, Citrus, Chocolate

",text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39fa0c4b-1ba2-45c0-8338-5b744aba4407,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.268,0.54,0.0,3.82,0.0,,87.5,84.41,,,Visualizer
moment,0.584,0.79,0.0,4.52,0.0,,85.51,84.58,,,Visualizer
moment,0.763,1.01,0.0,5.14,0.0,,85.8,84.62,,,Visualizer
moment,1.033,1.05,0.0,5.58,0.0,,86.78,84.73,,,Visualizer
moment,1.303,1.05,0.0,5.87,0.0,,87.44,84.82,,,Visualizer
moment,1.573,1.04,0.0,6.11,0.0,,88.0,84.97,,,Visualizer
moment,1.754,1.02,0.0,6.24,0.0,,88.12,85.2,,,Visualizer
moment,2.024,0.97,0.0,6.41,0.0,,88.12,85.49,,,Visualizer
moment,2.339,1.02,0.0,6.53,0.0,,87.86,85.73,,,Visualizer
moment,2.518,1.14,0.0,6.59,0.0,,87.47,85.96,,,Visualizer
moment,2.833,1.31,0.0,6.64,0.0,,87.34,86.14,,,Visualizer
moment,3.014,1.43,0.0,6.67,0.0,,87.11,86.28,,,Visualizer
moment,3.328,1.62,0.0,6.66,0.0,,86.82,86.29,,,Visualizer
moment,3.509,1.85,0.0,6.71,0.0,,86.42,86.34,,,Visualizer
moment,3.778,2.03,0.0,6.66,0.0,,86.16,86.35,,,Visualizer
moment,4.003,2.27,0.0,6.52,0.0,,86.03,86.36,,,Visualizer
moment,4.273,2.49,0.0,6.34,0.0,,85.77,86.35,,,Visualizer
moment,4.544,2.7,0.0,6.05,0.0,,85.64,86.33,,,Visualizer
moment,4.768,2.9,0.0,5.73,0.0,,85.48,86.21,,,Visualizer
moment,5.083,3.11,0.0,5.19,0.0,,85.32,86.14,,,Visualizer
moment,5.263,3.24,0.0,4.58,0.0,,85.32,86.14,,,Visualizer
moment,5.578,3.29,0.0,4.02,0.0,,85.32,86.0,,,Visualizer
moment,5.758,3.31,0.0,3.44,0.0,,85.22,85.99,,,Visualizer
moment,6.073,3.34,0.0,2.94,0.0,,85.25,85.92,,,Visualizer
moment,6.298,3.32,0.3,2.44,0.3,,85.22,85.88,,,Visualizer
moment,6.523,3.16,0.3,2.14,0.3,,85.25,85.77,,,Visualizer
moment,6.748,3.28,0.5,1.74,0.5,,85.09,85.78,,,Visualizer
moment,7.018,3.19,0.6,1.47,0.6,,85.09,85.73,,,Visualizer
moment,7.333,3.09,0.7,1.25,0.4,,85.12,85.69,,,Visualizer
moment,7.513,3.07,0.9,1.07,0.6,,85.12,85.66,,,Visualizer
moment,7.783,3.07,1.1,0.9,0.6,,85.06,85.65,,,Visualizer
moment,8.053,3.05,1.2,0.82,0.5,,85.02,85.68,,,Visualizer
moment,8.323,3.04,1.3,0.76,0.6,,85.06,85.67,,,Visualizer
moment,8.503,3.08,1.3,0.61,0.4,,84.96,85.56,,,Visualizer
moment,8.773,3.07,1.4,0.59,0.3,,84.93,85.57,,,Visualizer
moment,8.998,3.09,1.7,0.47,0.5,,84.96,85.54,,,Visualizer
moment,9.313,2.96,1.7,0.47,0.4,,84.99,85.47,,,Visualizer
moment,9.583,3.03,1.7,0.41,0.4,,84.8,85.58,,,Visualizer
moment,9.808,3.04,1.9,0.42,0.4,,84.86,85.5,,,Visualizer
moment,10.078,3.05,1.9,0.33,0.2,,84.86,85.45,,,Visualizer
moment,10.303,2.96,2.0,0.37,0.3,,84.77,85.46,,,Visualizer
moment,10.528,3.03,2.1,0.32,0.4,,84.7,85.41,,,Visualizer
moment,10.753,3.01,2.1,0.35,0.2,,84.64,85.49,,,Visualizer
moment,11.023,3.03,2.2,0.34,0.3,,84.67,85.43,,,Visualizer
moment,11.293,3.03,2.3,0.33,0.3,,84.47,85.38,,,Visualizer
moment,11.518,3.02,2.3,0.3,0.2,,84.7,85.33,,,Visualizer
moment,11.833,3.0,2.3,0.32,0.2,,84.38,85.28,,,Visualizer
moment,12.013,3.04,2.6,0.26,0.4,,84.44,85.31,,,Visualizer
moment,12.328,2.99,2.7,0.31,0.4,,84.44,85.3,,,Visualizer
moment,12.553,3.02,2.6,0.27,0.3,,84.38,85.26,,,Visualizer
moment,12.778,2.97,2.6,0.31,0.3,,84.31,85.32,,,Visualizer
moment,13.003,3.0,2.6,0.35,0.1,,84.18,85.29,,,Visualizer
moment,13.273,3.05,3.0,0.31,0.3,,84.25,85.24,,,Visualizer
moment,13.498,3.0,3.0,0.35,0.3,,84.12,85.23,,,Visualizer
moment,13.813,3.03,3.0,0.29,0.4,,84.02,85.18,,,Visualizer
moment,13.994,2.96,3.2,0.34,0.6,,83.89,85.22,,,Visualizer
moment,14.308,2.98,3.2,0.38,0.2,,83.99,85.2,,,Visualizer
moment,14.533,3.02,3.2,0.33,0.2,,83.79,85.19,,,Visualizer
moment,14.803,3.0,3.5,0.37,0.5,,83.73,85.22,,,Visualizer
moment,15.028,3.01,3.6,0.4,0.4,,83.66,85.12,,,Visualizer
moment,15.253,3.05,3.7,0.53,0.5,,83.57,85.06,,,Visualizer
moment,15.523,3.37,3.8,0.88,0.6,,83.34,85.06,,,Visualizer
moment,15.748,4.02,3.8,1.2,0.3,,82.79,85.06,,,Visualizer
moment,16.018,4.79,4.0,1.47,0.5,,82.44,85.04,,,Visualizer
