information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-18T06:33:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e21a592-3ead-4770-8e6d-9edb47cf7bbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.35,0.0,3.44,0.0,,92.51,92.3,,,Visualizer
moment,0.494,0.44,0.0,4.32,0.0,,91.2,92.54,,,Visualizer
moment,0.809,0.62,0.0,5.11,0.0,,89.41,92.56,,,Visualizer
moment,0.989,0.85,0.0,5.82,0.0,,89.41,92.52,,,Visualizer
moment,1.214,1.08,0.0,6.24,0.0,,90.04,92.57,,,Visualizer
moment,1.484,1.27,0.0,6.54,0.0,,90.9,92.47,,,Visualizer
moment,1.754,1.48,0.0,6.66,0.0,,91.8,92.32,,,Visualizer
moment,1.979,1.48,0.0,6.77,0.0,,92.84,92.02,,,Visualizer
moment,2.25,1.51,0.0,6.86,0.0,,93.89,91.95,,,Visualizer
moment,2.474,1.46,0.0,6.83,0.0,,94.58,92.04,,,Visualizer
moment,2.744,1.43,0.0,6.81,0.0,,95.2,92.27,,,Visualizer
moment,2.969,1.35,0.0,6.76,0.0,,95.43,92.57,,,Visualizer
moment,3.239,1.37,0.0,6.76,0.0,,95.5,92.91,,,Visualizer
moment,3.464,1.42,0.0,6.73,0.0,,95.37,93.21,,,Visualizer
moment,3.734,1.43,0.0,6.7,0.0,,94.99,93.42,,,Visualizer
moment,4.004,1.39,0.0,6.73,0.0,,94.78,93.65,,,Visualizer
moment,4.229,1.41,0.0,6.68,0.0,,94.34,93.79,,,Visualizer
moment,4.499,1.53,0.0,6.73,0.0,,93.83,93.92,,,Visualizer
moment,4.724,1.74,0.0,6.69,0.0,,93.35,93.94,,,Visualizer
moment,4.994,1.93,0.0,6.62,0.0,,92.84,93.95,,,Visualizer
moment,5.219,2.18,0.0,6.58,0.0,,92.37,93.88,,,Visualizer
moment,5.489,2.61,0.0,6.51,0.0,,92.1,93.79,,,Visualizer
