information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-18T01:25:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/619beaea-b4b8-4cb8-ba8a-d81f3ffc77d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.062,0.15,0.0,4.08,0.0,,199.74,191.61,,,Visualizer
moment,0.269,0.22,0.0,4.95,0.0,,194.88,192.1,,,Visualizer
moment,0.54,0.59,0.0,5.57,0.0,,197.74,191.96,,,Visualizer
moment,0.764,0.72,0.0,6.14,0.0,,200.33,192.17,,,Visualizer
moment,1.043,0.71,0.0,6.56,0.0,,201.51,192.48,,,Visualizer
moment,1.304,0.72,0.0,6.92,0.0,,201.21,192.99,,,Visualizer
moment,1.529,0.67,0.0,7.2,0.0,,200.86,193.55,,,Visualizer
moment,1.8,0.65,0.0,7.39,0.0,,200.27,194.24,,,Visualizer
moment,2.025,0.66,0.0,7.41,0.0,,199.68,195.04,,,Visualizer
moment,2.297,0.59,0.0,7.28,0.0,,199.21,195.65,,,Visualizer
moment,2.52,0.54,0.0,7.13,0.0,,198.09,196.15,,,Visualizer
moment,2.792,0.62,0.0,7.03,0.0,,196.69,196.47,,,Visualizer
moment,3.016,0.71,0.0,6.96,0.0,,195.11,196.83,,,Visualizer
moment,3.287,0.82,0.0,6.93,0.0,,193.89,196.9,,,Visualizer
moment,3.56,1.01,0.0,6.92,0.0,,192.73,196.87,,,Visualizer
moment,3.788,1.26,0.0,6.88,0.0,,191.57,196.84,,,Visualizer
moment,4.052,1.69,0.0,6.77,0.0,,190.7,196.76,,,Visualizer
moment,4.275,2.29,0.0,6.57,0.0,,190.24,196.53,,,Visualizer
moment,4.55,3.04,0.0,5.96,0.0,,189.95,196.35,,,Visualizer
moment,4.77,3.41,0.0,5.18,0.0,,189.95,196.22,,,Visualizer
moment,5.041,3.49,0.0,4.33,0.0,,190.01,195.99,,,Visualizer
moment,5.312,3.5,0.0,3.58,0.0,,189.77,195.85,,,Visualizer
moment,5.543,3.46,0.0,2.94,0.0,,189.49,195.57,,,Visualizer
moment,5.76,3.36,0.0,2.3,0.0,,189.72,195.38,,,Visualizer
moment,6.082,3.13,0.0,1.99,0.0,,189.65,195.24,,,Visualizer
moment,6.317,3.31,0.0,1.57,0.0,,189.89,195.26,,,Visualizer
moment,6.526,3.08,0.0,1.33,0.0,,190.01,195.16,,,Visualizer
moment,6.795,3.08,0.0,1.06,0.0,,189.89,195.06,,,Visualizer
moment,7.02,3.06,0.0,1.03,0.0,,190.06,195.03,,,Visualizer
moment,7.335,3.31,0.0,0.83,0.0,,190.06,194.87,,,Visualizer
moment,7.514,3.14,0.0,0.64,0.0,,190.01,194.87,,,Visualizer
moment,7.785,2.9,0.0,0.54,0.0,,190.29,194.88,,,Visualizer
moment,8.056,2.9,0.0,0.5,0.0,,190.24,194.96,,,Visualizer
moment,8.28,2.99,0.0,0.59,0.0,,190.18,194.81,,,Visualizer
moment,8.55,3.28,0.0,0.5,0.0,,190.18,194.73,,,Visualizer
moment,8.775,3.2,0.0,0.39,0.0,,190.24,194.76,,,Visualizer
moment,9.047,2.94,0.0,0.36,0.0,,190.29,194.51,,,Visualizer
moment,9.269,2.92,0.0,0.35,0.0,,190.24,194.53,,,Visualizer
moment,9.544,2.98,0.0,0.37,0.0,,190.35,194.82,,,Visualizer
moment,9.768,3.01,0.0,0.33,0.0,,190.35,194.55,,,Visualizer
moment,10.036,2.97,0.0,0.36,0.0,,190.24,194.53,,,Visualizer
moment,10.307,3.01,0.0,0.31,0.0,,190.06,194.6,,,Visualizer
moment,10.532,2.99,0.0,0.36,0.0,,190.29,194.63,,,Visualizer
moment,10.802,3.06,0.0,0.38,0.0,,190.24,194.57,,,Visualizer
moment,11.027,3.12,0.0,0.31,0.0,,189.95,194.56,,,Visualizer
moment,11.298,2.98,0.0,0.35,0.0,,190.12,194.49,,,Visualizer
moment,11.528,3.05,0.0,0.3,0.0,,189.83,194.47,,,Visualizer
moment,11.791,2.97,0.0,0.29,0.0,,189.89,194.45,,,Visualizer
moment,12.015,2.93,0.1,0.3,0.09,,189.95,194.58,,,Visualizer
moment,12.287,3.0,0.2,0.35,0.18,,189.54,194.53,,,Visualizer
moment,12.511,3.05,0.2,0.29,0.18,,189.49,194.53,,,Visualizer
moment,12.785,2.97,0.2,0.34,0.18,,189.49,194.53,,,Visualizer
moment,13.055,3.06,0.2,0.28,0.18,,189.31,194.37,,,Visualizer
moment,13.29,2.95,0.3,0.33,0.18,,188.9,194.41,,,Visualizer
moment,13.545,3.03,0.3,0.27,0.09,,189.25,194.42,,,Visualizer
moment,13.787,3.0,0.3,0.33,0.09,,189.08,194.35,,,Visualizer
moment,14.041,3.06,0.3,0.29,0.09,,189.13,194.51,,,Visualizer
moment,14.312,2.98,0.3,0.42,0.09,,189.02,194.46,,,Visualizer
moment,14.537,3.42,0.3,0.63,0.0,,188.5,194.39,,,Visualizer
moment,14.76,4.1,0.3,0.78,0.09,,187.75,194.53,,,Visualizer
moment,15.031,4.81,0.4,0.92,0.09,,187.4,194.53,,,Visualizer
moment,15.303,5.53,0.4,1.03,0.0,,186.48,194.53,,,Visualizer
moment,15.527,6.36,0.4,1.0,0.09,,186.02,194.6,,,Visualizer
moment,15.805,6.67,0.5,1.06,0.18,,185.84,194.64,,,Visualizer
moment,16.025,7.24,0.6,0.99,0.28,,185.68,194.75,,,Visualizer
moment,16.292,7.57,0.6,0.97,0.09,,185.39,194.81,,,Visualizer
moment,16.514,7.9,0.6,0.97,0.18,,185.56,194.92,,,Visualizer
moment,16.784,8.21,0.8,0.9,0.28,,185.56,194.96,,,Visualizer
moment,17.009,8.29,0.9,0.88,0.28,,186.02,194.9,,,Visualizer
moment,17.292,8.49,1.0,0.84,0.37,,186.25,194.96,,,Visualizer
moment,17.596,8.64,1.1,0.77,0.46,,186.71,194.96,,,Visualizer
moment,17.774,8.66,1.1,0.75,0.37,,186.94,195.07,,,Visualizer
moment,18.045,8.72,1.4,0.72,0.55,,187.46,195.07,,,Visualizer
moment,18.269,8.81,1.2,0.7,0.28,,187.87,195.01,,,Visualizer
moment,18.54,8.79,1.7,0.64,0.55,,188.21,195.01,,,Visualizer
moment,18.765,8.73,1.7,0.64,0.46,,188.73,194.99,,,Visualizer
moment,19.035,8.77,2.1,0.63,0.83,,189.02,194.95,,,Visualizer
moment,19.305,8.78,2.2,0.63,0.92,,189.2,194.93,,,Visualizer
moment,19.535,8.8,2.4,0.65,0.55,,189.77,194.91,,,Visualizer
moment,19.799,8.91,2.5,0.67,0.73,,190.06,194.92,,,Visualizer
moment,20.026,8.94,2.7,0.62,0.83,,190.35,194.88,,,Visualizer
moment,20.294,8.81,2.8,0.68,0.55,,190.64,194.93,,,Visualizer
moment,20.52,8.95,3.1,0.67,0.83,,190.87,194.85,,,Visualizer
moment,20.79,8.91,3.2,0.72,0.64,,191.16,194.82,,,Visualizer
moment,21.015,9.01,3.5,0.72,0.92,,191.57,194.87,,,Visualizer
moment,21.293,8.96,3.8,0.73,0.92,,191.39,194.84,,,Visualizer
moment,21.512,8.97,3.8,0.74,0.92,,191.8,194.83,,,Visualizer
moment,21.784,9.02,4.2,0.73,0.92,,191.97,194.68,,,Visualizer
moment,22.049,8.95,4.2,0.75,0.73,,191.92,194.71,,,Visualizer
