information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-15T11:07:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Model,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,87.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eb1ced1-9343-4b61-842c-f1688faace5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.223,0.61,0.0,3.88,0.0,,93.29,91.44,,,Visualizer
moment,0.493,0.56,0.0,4.16,0.0,,91.45,91.66,,,Visualizer
moment,0.719,0.63,0.0,4.29,0.0,,90.31,91.67,,,Visualizer
moment,0.988,0.69,0.0,4.44,0.0,,90.14,91.77,,,Visualizer
moment,1.258,0.76,0.0,4.55,0.0,,90.38,91.73,,,Visualizer
moment,1.483,0.78,0.0,4.64,0.0,,90.71,91.67,,,Visualizer
moment,1.753,0.78,0.0,4.75,0.0,,91.08,91.69,,,Visualizer
moment,1.979,0.82,0.0,4.81,0.0,,91.34,91.76,,,Visualizer
moment,2.248,0.76,0.0,4.87,0.0,,91.61,91.82,,,Visualizer
moment,2.473,0.67,0.0,4.91,0.0,,92.08,91.73,,,Visualizer
moment,2.743,0.64,0.0,4.9,0.0,,92.25,91.74,,,Visualizer
moment,2.968,0.76,0.0,4.92,0.0,,92.48,92.0,,,Visualizer
moment,3.238,0.77,0.0,4.91,0.0,,92.62,92.03,,,Visualizer
moment,3.508,0.74,0.0,4.99,0.0,,92.85,92.09,,,Visualizer
moment,3.733,0.76,0.0,4.97,0.0,,92.95,92.19,,,Visualizer
moment,4.003,0.8,0.0,4.98,0.0,,93.02,92.27,,,Visualizer
moment,4.228,0.82,0.0,4.98,0.0,,92.99,92.32,,,Visualizer
moment,4.498,0.82,0.0,4.97,0.0,,93.05,92.38,,,Visualizer
moment,4.723,0.88,0.0,4.99,0.0,,93.02,92.5,,,Visualizer
moment,4.993,0.9,0.0,4.99,0.0,,93.05,92.45,,,Visualizer
moment,5.218,0.95,0.0,4.97,0.0,,93.12,92.55,,,Visualizer
moment,5.488,1.0,0.0,5.03,0.0,,92.99,92.64,,,Visualizer
moment,5.761,1.05,0.0,5.0,0.0,,93.05,92.69,,,Visualizer
moment,6.028,1.11,0.92,5.0,0.91,,92.99,92.69,,,Visualizer
moment,6.252,1.19,2.24,4.95,2.21,,93.02,92.75,,,Visualizer
moment,6.478,1.24,2.26,4.6,2.23,,92.95,92.81,,,Visualizer
moment,6.748,1.16,3.67,4.08,3.62,,93.02,92.84,,,Visualizer
moment,6.973,1.0,4.61,3.51,3.64,,93.02,92.87,,,Visualizer
moment,7.243,0.89,5.11,2.85,3.34,,92.89,92.92,,,Visualizer
moment,7.562,0.8,5.7,2.46,3.39,,92.82,92.98,,,Visualizer
moment,7.738,0.74,6.88,1.94,3.17,,92.89,93.0,,,Visualizer
moment,8.008,0.66,7.0,1.63,2.92,,92.62,93.0,,,Visualizer
moment,8.233,0.65,7.54,1.3,2.39,,92.35,93.0,,,Visualizer
moment,8.503,0.62,8.07,1.01,2.1,,92.01,93.0,,,Visualizer
moment,8.728,0.62,8.35,0.79,1.93,,91.68,92.96,,,Visualizer
moment,8.998,0.62,8.57,0.74,1.55,,91.21,93.0,,,Visualizer
moment,9.227,0.61,9.25,0.59,1.68,,90.61,92.91,,,Visualizer
moment,9.493,0.6,9.45,0.46,1.4,,90.11,92.91,,,Visualizer
moment,9.718,0.62,9.76,0.36,1.55,,89.52,92.88,,,Visualizer
moment,9.988,0.61,10.07,0.41,1.66,,88.92,92.98,,,Visualizer
moment,10.258,0.6,10.64,0.33,1.37,,88.46,92.95,,,Visualizer
moment,10.483,0.62,10.91,0.36,1.44,,88.1,92.87,,,Visualizer
moment,10.753,0.64,11.2,0.3,1.42,,87.87,92.85,,,Visualizer
moment,10.978,0.69,11.75,0.23,1.52,,87.74,92.73,,,Visualizer
moment,11.247,0.72,11.99,0.31,1.47,,87.77,92.73,,,Visualizer
moment,11.473,0.68,12.34,0.26,1.41,,87.87,92.68,,,Visualizer
moment,11.746,0.65,12.69,0.2,1.47,,87.97,92.64,,,Visualizer
moment,11.968,0.66,13.07,0.16,1.3,,87.97,92.66,,,Visualizer
moment,12.237,0.63,13.17,0.12,1.16,,88.07,92.65,,,Visualizer
moment,12.508,0.62,13.64,0.22,1.28,,88.2,92.56,,,Visualizer
moment,12.733,0.61,14.03,0.2,1.24,,88.17,92.55,,,Visualizer
moment,13.005,0.61,14.3,0.15,1.21,,88.36,92.53,,,Visualizer
moment,13.227,0.61,14.39,0.12,1.2,,88.2,92.47,,,Visualizer
moment,13.498,0.59,14.57,0.19,0.95,,88.36,92.46,,,Visualizer
moment,13.723,0.54,15.08,0.31,1.22,,88.4,92.46,,,Visualizer
moment,13.993,0.53,15.22,0.25,1.0,,88.56,92.43,,,Visualizer
moment,14.218,0.57,15.31,0.2,0.91,,88.69,92.39,,,Visualizer
moment,14.488,0.58,15.75,0.15,1.16,,88.79,92.31,,,Visualizer
moment,14.713,0.57,15.99,0.12,0.9,,88.86,92.24,,,Visualizer
moment,14.983,0.55,16.18,0.21,0.95,,88.99,92.25,,,Visualizer
moment,15.253,0.51,16.53,0.2,1.2,,89.02,92.29,,,Visualizer
moment,15.478,0.52,16.54,0.16,0.78,,89.12,92.24,,,Visualizer
moment,15.748,0.5,16.9,0.23,0.9,,89.25,92.2,,,Visualizer
moment,15.973,0.5,17.09,0.19,0.9,,89.39,92.2,,,Visualizer
moment,16.242,0.54,17.21,0.15,0.67,,89.32,92.21,,,Visualizer
moment,16.468,0.54,17.4,0.18,0.85,,89.39,92.14,,,Visualizer
moment,16.738,0.48,17.44,0.22,0.74,,89.48,92.06,,,Visualizer
moment,16.962,0.46,17.75,0.19,0.66,,89.52,92.06,,,Visualizer
moment,17.233,0.47,17.8,0.25,0.61,,89.65,92.07,,,Visualizer
moment,17.502,0.47,18.05,0.2,0.64,,89.75,92.06,,,Visualizer
moment,17.817,0.52,18.21,0.15,0.76,,89.78,92.04,,,Visualizer
moment,17.998,0.51,18.37,0.12,0.61,,89.82,91.99,,,Visualizer
moment,18.223,0.49,18.65,0.2,0.84,,89.82,91.94,,,Visualizer
moment,18.492,0.46,18.66,0.2,0.82,,89.82,92.04,,,Visualizer
moment,18.718,0.45,18.89,0.26,0.67,,90.01,91.97,,,Visualizer
moment,19.033,0.43,18.91,0.22,0.56,,90.18,91.9,,,Visualizer
moment,19.213,0.43,19.22,0.18,0.54,,90.14,91.9,,,Visualizer
moment,19.482,0.45,19.22,0.14,0.55,,90.18,91.88,,,Visualizer
moment,19.753,0.45,19.29,0.11,0.39,,90.18,91.78,,,Visualizer
moment,19.977,0.44,19.56,0.17,0.64,,90.25,91.83,,,Visualizer
moment,20.247,0.42,19.55,0.17,0.41,,90.11,91.84,,,Visualizer
moment,20.473,0.41,19.56,0.27,0.33,,90.11,91.82,,,Visualizer
moment,20.743,0.4,19.76,0.22,0.46,,90.25,91.79,,,Visualizer
moment,20.968,0.42,19.88,0.17,0.46,,90.28,91.8,,,Visualizer
moment,21.237,0.41,19.98,0.13,0.41,,90.25,91.77,,,Visualizer
moment,21.463,0.39,20.11,0.2,0.54,,90.25,91.79,,,Visualizer
moment,21.732,0.36,20.31,0.18,0.54,,90.14,91.74,,,Visualizer
moment,22.002,0.38,20.3,0.14,0.41,,90.31,91.78,,,Visualizer
moment,22.227,0.38,20.48,0.11,0.39,,90.21,91.65,,,Visualizer
moment,22.497,0.37,20.61,0.32,0.51,,90.25,91.62,,,Visualizer
moment,22.722,0.35,20.59,0.28,0.28,,90.28,91.63,,,Visualizer
moment,22.992,0.35,20.63,0.22,0.33,,90.21,91.67,,,Visualizer
moment,23.218,0.34,20.66,0.17,0.33,,90.34,91.67,,,Visualizer
moment,23.487,0.34,20.7,0.14,0.1,,90.28,91.56,,,Visualizer
moment,23.712,0.33,21.04,0.11,0.44,,90.14,91.55,,,Visualizer
moment,23.982,0.31,21.02,0.19,0.4,,90.14,91.53,,,Visualizer
moment,24.252,0.3,21.15,0.16,0.48,,90.11,91.55,,,Visualizer
moment,24.481,0.3,21.19,0.12,0.48,,90.11,91.53,,,Visualizer
moment,24.747,0.3,21.21,0.16,0.17,,90.18,91.47,,,Visualizer
moment,24.972,0.28,21.4,0.18,0.37,,90.11,91.52,,,Visualizer
moment,25.242,0.27,21.35,0.27,0.2,,90.14,91.45,,,Visualizer
moment,25.467,0.28,21.39,0.24,0.19,,90.14,91.47,,,Visualizer
moment,25.737,0.3,21.4,0.19,0.19,,90.11,91.52,,,Visualizer
moment,25.963,0.29,21.53,0.24,0.13,,90.08,91.39,,,Visualizer
moment,26.232,0.27,21.69,0.22,0.35,,90.05,91.42,,,Visualizer
moment,26.502,0.27,21.72,0.17,0.34,,89.98,91.4,,,Visualizer
moment,26.727,0.26,21.74,0.13,0.33,,89.98,91.38,,,Visualizer
moment,27.003,0.25,21.9,0.16,0.36,,89.98,91.37,,,Visualizer
moment,27.223,0.25,21.9,0.19,0.21,,89.88,91.36,,,Visualizer
moment,27.492,0.25,21.94,0.15,0.22,,89.98,91.34,,,Visualizer
moment,27.717,0.25,22.12,0.12,0.37,,89.91,91.33,,,Visualizer
moment,27.987,0.24,22.12,0.2,0.22,,89.75,91.31,,,Visualizer
moment,28.212,0.23,22.15,0.17,0.25,,89.68,91.3,,,Visualizer
