information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Londonium,text
meta,,,,,,,,,Date,2021-02-04T15:43:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ff9c8fb-ab29-41c1-bdc6-959aea67fd3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.88,0.0,4.18,0.0,,84.91,86.75,,,Visualizer
moment,0.226,0.95,0.0,4.94,0.0,,83.14,86.97,,,Visualizer
moment,0.451,1.22,0.0,5.7,0.0,,83.01,86.98,,,Visualizer
moment,0.721,1.41,0.0,6.24,0.0,,84.07,86.93,,,Visualizer
moment,0.856,1.4,0.0,6.66,0.0,,85.26,86.95,,,Visualizer
moment,1.081,1.45,0.0,7.01,0.0,,86.3,86.98,,,Visualizer
moment,1.351,1.42,0.0,7.3,0.0,,87.14,86.89,,,Visualizer
moment,1.53,1.44,0.0,7.5,0.0,,87.86,86.86,,,Visualizer
moment,1.711,1.46,0.0,7.67,0.0,,88.44,86.84,,,Visualizer
moment,1.891,1.41,0.0,7.79,0.0,,88.97,87.03,,,Visualizer
moment,2.16,1.4,0.0,7.89,0.0,,89.33,86.99,,,Visualizer
moment,2.341,1.42,0.0,8.01,0.0,,89.46,86.94,,,Visualizer
moment,2.521,1.48,0.0,8.07,0.0,,89.59,87.09,,,Visualizer
moment,2.745,1.51,0.0,8.14,0.0,,89.69,87.17,,,Visualizer
moment,2.971,1.57,0.0,8.18,0.0,,89.72,87.37,,,Visualizer
moment,3.151,1.66,0.0,8.23,0.0,,89.62,87.71,,,Visualizer
moment,3.375,1.84,0.0,8.24,0.0,,89.75,88.0,,,Visualizer
moment,3.601,2.02,0.0,8.2,0.0,,89.72,88.23,,,Visualizer
moment,3.781,2.2,0.0,8.14,0.0,,89.72,88.4,,,Visualizer
moment,4.006,2.37,0.0,8.13,0.0,,89.86,88.48,,,Visualizer
moment,4.186,2.65,0.01,8.0,0.05,,89.75,88.68,,,Visualizer
moment,4.411,3.01,0.01,7.78,0.0,,89.82,88.78,,,Visualizer
moment,4.636,3.37,0.01,7.25,0.0,,89.82,88.93,,,Visualizer
moment,4.816,3.63,0.01,6.45,0.0,,89.66,89.14,,,Visualizer
moment,5.041,3.91,0.01,5.4,0.0,,89.62,89.22,,,Visualizer
moment,5.221,3.92,0.01,4.4,0.0,,89.56,89.38,,,Visualizer
moment,5.445,3.77,0.01,3.55,0.0,,89.49,89.49,,,Visualizer
moment,5.718,3.62,0.01,2.85,0.0,,89.52,89.53,,,Visualizer
moment,5.85,3.51,0.01,2.28,0.0,,89.43,89.62,,,Visualizer
moment,6.076,3.4,0.01,1.77,0.0,,89.3,89.65,,,Visualizer
