information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T15:16:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d03bf8fc-51fc-4bc3-890f-49fe903ef1be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.26,0.0,4.06,0.0,,91.36,89.59,,,Visualizer
moment,0.244,0.23,0.0,4.06,0.0,,91.54,89.66,,,Visualizer
moment,0.488,0.25,0.0,4.06,0.0,,91.05,89.8,,,Visualizer
moment,0.633,0.27,0.0,4.02,0.0,,89.86,89.77,,,Visualizer
moment,0.878,0.25,0.0,4.01,0.0,,88.75,89.81,,,Visualizer
moment,1.072,0.25,0.0,4.04,0.0,,88.14,89.82,,,Visualizer
moment,1.268,0.26,0.0,4.01,0.0,,87.8,89.76,,,Visualizer
moment,1.462,0.27,0.0,4.03,0.0,,87.77,89.78,,,Visualizer
moment,1.706,0.24,0.0,3.99,0.0,,87.7,89.77,,,Visualizer
moment,1.902,0.23,0.0,4.03,0.0,,87.57,89.74,,,Visualizer
moment,2.145,0.25,0.0,3.99,0.0,,87.5,89.71,,,Visualizer
moment,2.291,0.25,0.0,3.98,0.0,,87.64,89.69,,,Visualizer
moment,2.535,0.25,0.0,4.03,0.0,,87.7,89.68,,,Visualizer
moment,2.73,0.26,0.0,3.98,0.0,,87.84,89.64,,,Visualizer
moment,2.973,0.26,0.0,4.08,0.0,,87.84,89.7,,,Visualizer
moment,3.17,0.26,0.0,4.1,0.0,,87.97,89.69,,,Visualizer
moment,3.412,0.25,0.0,4.11,0.0,,87.91,89.67,,,Visualizer
moment,3.607,0.24,0.0,4.08,0.0,,87.8,89.67,,,Visualizer
moment,3.803,0.22,0.0,4.04,0.0,,87.47,89.57,,,Visualizer
moment,3.998,0.21,0.0,4.01,0.0,,87.17,89.54,,,Visualizer
moment,4.241,0.21,0.0,4.03,0.0,,86.87,89.65,,,Visualizer
moment,4.437,0.22,0.0,4.05,0.0,,86.57,89.56,,,Visualizer
moment,4.632,0.24,0.0,4.03,0.0,,86.04,89.5,,,Visualizer
moment,4.827,0.24,0.0,3.99,0.0,,85.84,89.54,,,Visualizer
moment,5.021,0.26,0.0,4.04,0.0,,85.64,89.47,,,Visualizer
moment,5.216,0.29,0.0,4.02,0.0,,85.41,89.45,,,Visualizer
moment,5.461,0.3,0.0,3.99,0.0,,85.21,89.48,,,Visualizer
moment,5.655,0.31,0.0,4.01,0.0,,85.05,89.38,,,Visualizer
moment,5.85,0.32,0.0,4.01,0.0,,85.05,89.42,,,Visualizer
