information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-03-28T21:32:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3455e02-0a2a-4def-9111-064e170ee690,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.29,0.01,0.0,3.05,0.0,,89.54,72.99,,,Visualizer
moment,0.534,0.04,0.0,2.48,0.0,,88.48,73.24,,,Visualizer
moment,0.778,0.1,0.0,1.94,0.0,,86.0,73.27,,,Visualizer
moment,1.021,0.18,-0.07,1.51,-0.07,,84.8,73.35,,,Visualizer
moment,1.265,0.24,0.0,1.17,0.0,,84.7,73.79,,,Visualizer
moment,1.507,0.28,0.0,0.91,0.0,,84.77,74.8,,,Visualizer
moment,1.752,0.26,0.0,0.71,0.0,,85.22,76.05,,,Visualizer
moment,1.996,0.32,0.0,0.55,0.07,,85.64,77.27,,,Visualizer
moment,2.288,0.31,0.0,0.46,0.0,,86.04,78.32,,,Visualizer
moment,2.537,0.31,0.0,1.66,0.0,,86.78,79.41,,,Visualizer
moment,2.775,0.17,0.0,2.93,0.0,,87.53,80.46,,,Visualizer
moment,3.019,0.17,0.0,3.92,0.0,,87.86,81.16,,,Visualizer
moment,3.265,0.26,0.0,4.69,0.0,,88.29,81.79,,,Visualizer
moment,3.507,0.5,0.0,5.23,0.0,,88.29,82.27,,,Visualizer
moment,3.751,0.52,0.0,5.73,0.0,,87.86,82.75,,,Visualizer
moment,3.994,0.52,0.0,6.06,0.0,,87.37,83.44,,,Visualizer
moment,4.286,0.58,0.0,6.27,0.0,,87.01,84.05,,,Visualizer
moment,4.531,0.76,0.0,6.51,0.0,,87.04,84.66,,,Visualizer
moment,4.775,0.87,0.0,6.55,0.0,,87.43,85.18,,,Visualizer
moment,5.019,0.94,0.0,6.59,0.0,,87.83,85.58,,,Visualizer
moment,5.262,1.0,0.0,6.68,0.0,,88.29,85.98,,,Visualizer
moment,5.506,1.08,0.0,6.67,0.0,,88.55,86.36,,,Visualizer
moment,5.753,1.26,0.0,6.69,0.0,,88.71,86.71,,,Visualizer
moment,5.993,1.43,0.0,6.68,0.0,,88.78,87.14,,,Visualizer
moment,6.286,1.66,0.0,6.65,0.0,,88.68,87.46,,,Visualizer
moment,6.53,1.91,0.0,6.6,0.0,,88.42,87.75,,,Visualizer
moment,6.774,2.27,0.0,6.44,0.0,,88.19,87.99,,,Visualizer
moment,7.017,2.61,0.0,6.17,0.0,,87.86,88.14,,,Visualizer
moment,7.262,2.85,0.0,5.71,0.0,,87.43,88.28,,,Visualizer
moment,7.504,3.01,0.0,5.21,0.0,,87.07,88.34,,,Visualizer
moment,7.748,3.24,0.0,4.59,0.0,,86.98,88.32,,,Visualizer
moment,7.992,3.29,0.0,3.93,0.0,,86.85,88.26,,,Visualizer
moment,8.286,3.33,0.0,3.35,0.0,,86.68,88.33,,,Visualizer
moment,8.528,3.36,0.0,2.74,0.0,,86.46,88.3,,,Visualizer
moment,8.773,3.29,0.0,2.29,0.0,,86.49,88.18,,,Visualizer
moment,9.016,3.28,0.0,1.8,0.0,,86.36,88.22,,,Visualizer
moment,9.261,3.15,0.0,1.52,0.0,,86.39,88.24,,,Visualizer
moment,9.503,3.14,0.0,1.19,0.0,,86.23,88.12,,,Visualizer
moment,9.746,3.03,0.0,1.09,0.0,,86.29,88.13,,,Visualizer
moment,9.99,3.23,0.16,0.88,0.17,,86.26,88.07,,,Visualizer
moment,10.302,3.1,0.14,0.69,0.15,,86.23,88.04,,,Visualizer
moment,10.526,2.94,0.16,0.61,0.17,,86.16,87.91,,,Visualizer
moment,10.771,3.0,0.18,0.53,0.03,,86.29,87.89,,,Visualizer
moment,11.016,2.98,0.19,0.58,0.03,,86.32,87.95,,,Visualizer
moment,11.259,3.15,0.21,0.52,0.07,,86.26,87.85,,,Visualizer
moment,11.502,3.16,0.29,0.41,0.15,,86.23,87.78,,,Visualizer
moment,11.746,2.97,0.55,0.32,0.39,,86.26,87.82,,,Visualizer
moment,11.99,2.88,0.59,0.35,0.42,,86.16,87.76,,,Visualizer
moment,12.284,2.94,0.47,0.34,0.27,,86.16,87.7,,,Visualizer
moment,12.525,3.06,0.51,0.41,0.16,,86.04,87.73,,,Visualizer
moment,12.769,3.15,0.77,0.33,0.17,,86.1,87.7,,,Visualizer
moment,13.013,2.97,0.76,0.26,0.18,,86.04,87.68,,,Visualizer
moment,13.257,2.92,0.74,0.32,0.3,,86.0,87.6,,,Visualizer
moment,13.5,2.95,0.8,0.35,0.36,,85.9,87.6,,,Visualizer
moment,13.744,2.98,0.92,0.35,0.1,,85.97,87.53,,,Visualizer
moment,13.989,3.1,1.05,0.45,0.32,,85.84,87.54,,,Visualizer
moment,14.283,3.19,1.04,0.36,0.32,,85.74,87.56,,,Visualizer
moment,14.525,2.98,1.16,0.28,0.26,,85.68,87.54,,,Visualizer
moment,14.768,2.85,1.38,0.33,0.49,,85.61,87.57,,,Visualizer
moment,15.012,2.93,1.63,0.39,0.56,,85.55,87.54,,,Visualizer
moment,15.256,2.98,1.71,0.47,0.57,,85.52,87.54,,,Visualizer
moment,15.499,3.11,1.7,0.45,0.57,,85.25,87.52,,,Visualizer
moment,15.744,3.06,1.94,0.41,0.59,,85.22,87.49,,,Visualizer
moment,15.986,2.94,1.93,0.39,0.32,,85.09,87.45,,,Visualizer
moment,16.285,2.95,1.96,0.42,0.26,,85.12,87.53,,,Visualizer
moment,16.523,2.96,2.34,0.53,0.68,,84.96,87.49,,,Visualizer
moment,16.767,3.13,2.37,0.46,0.45,,84.9,87.45,,,Visualizer
moment,17.011,2.99,2.53,0.46,0.62,,84.67,87.53,,,Visualizer
moment,17.254,2.91,2.62,0.49,0.7,,84.64,87.53,,,Visualizer
