information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-27T01:20:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e012f84-368c-4ad7-be2a-46874acf790f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.49,0.0,3.9,0.0,,86.84,84.38,,,Visualizer
moment,0.405,0.53,0.0,4.42,0.0,,86.68,84.51,,,Visualizer
moment,0.63,0.64,0.0,5.33,0.0,,85.28,84.64,,,Visualizer
moment,0.899,0.69,0.0,6.11,0.0,,84.8,84.57,,,Visualizer
moment,1.079,0.67,0.0,6.66,0.0,,85.02,84.58,,,Visualizer
moment,1.259,0.62,0.0,7.19,0.0,,84.93,84.64,,,Visualizer
moment,1.529,0.51,0.0,7.63,0.0,,84.41,84.64,,,Visualizer
moment,1.664,0.49,0.0,7.94,0.0,,83.89,84.71,,,Visualizer
moment,1.89,0.57,0.0,8.12,0.0,,83.25,84.78,,,Visualizer
moment,2.07,0.62,0.0,8.29,0.0,,82.99,84.73,,,Visualizer
moment,2.339,0.64,0.0,8.35,0.0,,83.12,84.79,,,Visualizer
moment,2.519,0.73,0.0,8.49,0.0,,83.44,84.73,,,Visualizer
moment,2.791,0.79,0.0,8.58,0.0,,83.76,84.7,,,Visualizer
moment,2.969,0.83,0.0,8.59,0.0,,84.15,84.67,,,Visualizer
moment,3.149,0.94,0.0,8.61,0.0,,84.31,84.64,,,Visualizer
moment,3.329,1.03,0.0,8.61,0.0,,84.44,84.68,,,Visualizer
moment,3.599,1.12,0.0,8.54,0.0,,84.6,84.73,,,Visualizer
moment,3.825,1.3,0.0,8.51,0.0,,84.7,84.85,,,Visualizer
moment,3.959,1.54,0.0,8.51,0.0,,84.76,84.93,,,Visualizer
moment,4.229,1.92,0.0,8.39,0.0,,84.83,85.03,,,Visualizer
moment,4.409,2.3,0.0,8.1,0.0,,84.93,85.05,,,Visualizer
moment,4.589,2.64,0.0,7.52,0.0,,85.35,85.06,,,Visualizer
moment,4.814,2.96,0.0,6.68,0.0,,85.61,85.08,,,Visualizer
moment,5.04,3.2,0.0,5.78,0.0,,85.9,85.1,,,Visualizer
moment,5.219,3.3,0.0,4.84,0.0,,86.09,85.1,,,Visualizer
