information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T16:32:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df531886-08f1-45ba-98c0-6182881b4743,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.221,0.27,0.0,4.14,0.0,,86.34,82.82,,,Visualizer
moment,0.446,0.38,0.0,5.13,0.0,,85.92,83.04,,,Visualizer
moment,0.671,0.39,0.0,6.02,0.0,,84.95,83.09,,,Visualizer
moment,0.853,0.4,0.0,6.83,0.0,,84.82,83.28,,,Visualizer
moment,1.078,0.62,0.0,7.31,0.0,,84.85,83.68,,,Visualizer
moment,1.257,0.69,0.0,7.68,0.0,,84.88,83.92,,,Visualizer
moment,1.481,0.68,0.0,8.04,0.0,,84.78,84.07,,,Visualizer
moment,1.708,0.69,0.0,8.24,0.0,,84.52,84.28,,,Visualizer
moment,1.886,0.68,0.0,8.46,0.0,,84.55,84.35,,,Visualizer
moment,2.111,0.7,0.0,8.66,0.0,,84.59,84.46,,,Visualizer
moment,2.336,0.74,0.0,8.73,0.0,,84.65,84.54,,,Visualizer
moment,2.517,0.78,0.0,8.93,0.0,,84.62,84.64,,,Visualizer
moment,2.741,0.85,0.0,8.96,0.0,,84.65,84.64,,,Visualizer
moment,2.921,0.95,0.0,9.02,0.0,,84.69,84.69,,,Visualizer
moment,3.146,1.05,0.0,9.0,0.0,,84.78,84.73,,,Visualizer
moment,3.371,1.17,0.0,8.93,0.0,,84.85,84.73,,,Visualizer
moment,3.551,1.34,0.0,8.9,0.0,,84.88,84.87,,,Visualizer
moment,3.776,1.47,0.0,8.86,0.0,,85.04,84.85,,,Visualizer
moment,4.002,1.62,0.0,8.79,0.0,,85.11,84.83,,,Visualizer
moment,4.184,1.91,0.0,8.7,0.0,,85.01,84.95,,,Visualizer
moment,4.408,2.19,0.0,8.57,0.0,,85.2,84.95,,,Visualizer
moment,4.676,2.78,0.0,8.43,0.0,,85.24,84.94,,,Visualizer
moment,4.813,3.72,0.0,8.19,0.0,,85.2,85.03,,,Visualizer
moment,5.037,4.87,0.0,7.79,0.0,,85.2,85.06,,,Visualizer
moment,5.222,6.14,0.0,7.12,0.0,,85.04,84.99,,,Visualizer
moment,5.443,7.14,0.2,6.2,0.18,,85.01,85.07,,,Visualizer
moment,5.666,7.3,0.7,5.21,0.65,,84.91,85.02,,,Visualizer
moment,5.891,6.85,1.5,4.32,1.39,,85.01,85.02,,,Visualizer
moment,6.081,6.19,1.5,3.43,1.39,,84.75,85.03,,,Visualizer
moment,6.296,5.31,2.3,2.71,2.13,,84.69,84.98,,,Visualizer
moment,6.476,4.54,2.3,2.17,1.94,,84.65,85.02,,,Visualizer
moment,6.701,4.06,2.6,1.69,1.76,,84.52,84.94,,,Visualizer
moment,6.881,3.48,2.7,1.32,1.48,,84.46,84.92,,,Visualizer
moment,7.117,3.05,3.0,1.02,1.39,,84.43,84.93,,,Visualizer
moment,7.331,2.7,3.8,0.8,1.39,,84.52,84.87,,,Visualizer
