information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2022-06-19T21:35:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Shake A Leg Jr,text
meta,,,,,,,,,Beans,Ethiopia Yirgacheffe,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da0cc1d0-2765-4aaa-8745-89844758d0d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.64,0.0,3.42,0.0,,89.1,85.97,,,Visualizer
moment,0.269,0.51,0.0,2.95,0.0,,87.13,86.18,,,Visualizer
moment,0.493,0.46,0.0,2.61,0.0,,87.16,86.31,,,Visualizer
moment,0.763,0.62,0.0,2.42,0.0,,87.88,86.64,,,Visualizer
moment,1.034,0.64,0.0,2.18,0.0,,88.44,86.97,,,Visualizer
moment,1.259,0.53,0.0,2.06,0.0,,89.16,87.14,,,Visualizer
moment,1.573,0.46,0.0,1.92,0.0,,89.72,87.33,,,Visualizer
moment,1.754,0.57,0.0,1.85,0.0,,90.19,87.39,,,Visualizer
moment,2.023,0.44,0.0,1.77,0.0,,90.65,87.62,,,Visualizer
moment,2.248,0.38,0.0,1.68,0.0,,91.15,87.84,,,Visualizer
moment,2.519,0.38,0.0,1.61,0.0,,91.45,88.08,,,Visualizer
moment,2.744,0.35,0.0,1.61,0.0,,91.65,88.28,,,Visualizer
moment,3.013,0.25,0.0,1.59,0.0,,91.95,88.49,,,Visualizer
moment,3.283,0.3,0.0,1.53,0.0,,92.05,88.69,,,Visualizer
moment,3.508,0.31,0.0,1.55,0.0,,92.15,88.91,,,Visualizer
moment,3.779,0.32,0.0,1.58,0.0,,92.19,89.03,,,Visualizer
moment,4.003,0.27,0.0,1.53,0.0,,91.98,89.16,,,Visualizer
moment,4.276,0.23,0.0,1.5,0.0,,91.92,89.31,,,Visualizer
moment,4.499,0.23,0.0,1.45,0.0,,91.75,89.38,,,Visualizer
moment,4.768,0.23,-0.12,1.5,-0.13,,91.45,89.37,,,Visualizer
moment,5.083,0.23,0.0,1.55,0.0,,91.22,89.37,,,Visualizer
moment,5.353,0.15,0.17,1.49,0.18,,91.05,89.48,,,Visualizer
moment,5.533,0.16,0.15,1.51,0.09,,90.79,89.47,,,Visualizer
moment,5.758,0.18,0.0,1.55,-0.08,,90.65,89.52,,,Visualizer
moment,6.028,0.21,0.0,1.47,0.0,,90.35,89.51,,,Visualizer
moment,6.253,0.26,0.0,1.48,0.13,,90.09,89.52,,,Visualizer
moment,6.568,0.36,0.0,1.53,0.0,,89.72,89.5,,,Visualizer
moment,6.749,0.48,0.0,1.48,0.0,,89.62,89.52,,,Visualizer
moment,7.019,0.45,0.0,1.5,0.0,,89.36,89.44,,,Visualizer
moment,7.333,0.58,0.0,1.47,0.0,,89.16,89.45,,,Visualizer
moment,7.513,0.68,0.0,1.51,0.0,,88.96,89.42,,,Visualizer
moment,7.783,0.71,0.0,1.54,0.0,,88.9,89.36,,,Visualizer
moment,8.008,0.82,0.0,1.49,0.0,,88.96,89.32,,,Visualizer
moment,8.278,0.9,0.0,1.49,0.0,,88.96,89.23,,,Visualizer
moment,8.503,0.97,0.0,1.52,0.0,,88.93,89.26,,,Visualizer
moment,8.773,1.01,0.0,1.55,0.0,,89.16,89.26,,,Visualizer
moment,8.999,1.07,0.0,1.52,0.0,,89.13,89.25,,,Visualizer
moment,9.269,1.24,0.0,1.47,0.0,,89.29,89.17,,,Visualizer
moment,9.583,1.29,0.0,1.5,0.0,,89.36,89.15,,,Visualizer
moment,9.763,1.37,0.0,1.53,0.0,,89.49,89.13,,,Visualizer
moment,10.033,1.37,0.0,1.52,0.0,,89.69,89.15,,,Visualizer
moment,10.258,1.46,-0.06,1.5,-0.06,,89.66,89.12,,,Visualizer
moment,10.528,1.6,0.0,1.52,0.0,,89.59,89.16,,,Visualizer
moment,10.753,1.64,0.0,1.55,0.0,,89.69,89.15,,,Visualizer
moment,11.023,1.65,0.0,1.51,0.0,,89.76,89.19,,,Visualizer
moment,11.249,1.69,0.0,1.5,0.06,,89.79,89.18,,,Visualizer
moment,11.518,1.78,0.0,1.55,0.0,,89.76,89.17,,,Visualizer
moment,11.833,1.87,0.0,1.5,-0.1,,89.76,89.12,,,Visualizer
moment,12.013,1.95,0.0,1.53,0.0,,89.76,89.1,,,Visualizer
moment,12.283,2.03,0.0,1.51,0.0,,89.76,89.14,,,Visualizer
moment,12.508,2.19,0.0,1.48,0.0,,89.62,89.12,,,Visualizer
moment,12.778,2.36,0.0,1.52,0.0,,89.46,89.13,,,Visualizer
