information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-16T08:06:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,2.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b123fc1-3856-44a4-b759-58f4facb3a35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.312,0.01,-0.03,3.77,-0.01,,90.86,89.02,,,Visualizer
moment,0.498,0.03,-0.03,4.68,0.0,,86.08,89.24,,,Visualizer
moment,0.8,0.1,-0.03,5.36,0.0,,84.44,89.25,,,Visualizer
moment,0.995,0.48,-0.03,5.99,0.0,,85.08,89.24,,,Visualizer
moment,1.298,0.85,-0.03,6.4,0.0,,86.15,89.27,,,Visualizer
moment,1.5,0.98,-0.03,6.68,0.0,,87.68,89.29,,,Visualizer
moment,1.805,1.07,-0.03,6.91,0.0,,88.98,89.24,,,Visualizer
moment,1.996,1.14,-0.03,7.07,0.0,,90.3,89.14,,,Visualizer
moment,2.299,1.1,-0.03,7.17,0.0,,91.23,89.06,,,Visualizer
moment,2.498,1.11,-0.03,7.25,0.0,,91.86,89.05,,,Visualizer
moment,2.8,1.08,-0.03,7.24,0.0,,92.2,89.13,,,Visualizer
moment,2.997,1.05,-0.03,7.26,0.0,,92.4,89.35,,,Visualizer
moment,3.316,1.01,-0.03,7.25,0.0,,92.16,89.51,,,Visualizer
moment,3.497,0.97,-0.03,7.24,0.0,,91.93,89.77,,,Visualizer
moment,3.8,0.95,-0.03,7.25,0.0,,91.89,89.95,,,Visualizer
moment,3.996,0.95,-0.03,7.23,0.0,,91.53,90.19,,,Visualizer
moment,4.305,1.06,-0.03,7.28,0.0,,91.26,90.4,,,Visualizer
moment,4.499,1.2,-0.02,7.23,0.01,,91.03,90.54,,,Visualizer
moment,4.818,1.41,-0.02,7.16,0.01,,90.83,90.68,,,Visualizer
moment,4.998,1.63,-0.02,7.12,0.01,,90.7,90.75,,,Visualizer
moment,5.298,1.91,-0.02,7.04,0.01,,90.6,90.86,,,Visualizer
moment,5.509,2.45,-0.02,6.95,0.0,,90.5,90.9,,,Visualizer
moment,5.798,3.11,-0.02,6.55,0.0,,90.46,90.86,,,Visualizer
moment,5.997,3.66,-0.02,5.76,0.0,,90.27,90.84,,,Visualizer
moment,6.302,3.78,-0.02,4.89,0.0,,90.17,90.82,,,Visualizer
moment,6.497,3.71,-0.02,4.02,0.0,,90.14,90.9,,,Visualizer
moment,6.798,3.59,-0.02,3.31,0.0,,90.0,90.89,,,Visualizer
moment,6.998,3.58,-0.02,2.68,0.0,,89.94,90.82,,,Visualizer
moment,7.299,3.47,-0.02,2.09,0.0,,89.94,90.84,,,Visualizer
moment,7.5,3.17,-0.02,1.74,0.0,,89.8,90.88,,,Visualizer
moment,7.801,3.15,-0.02,1.48,0.0,,89.77,90.84,,,Visualizer
moment,7.997,3.14,-0.02,1.25,0.0,,89.71,90.85,,,Visualizer
moment,8.299,3.13,-0.02,1.05,0.0,,89.68,90.78,,,Visualizer
moment,8.497,3.15,-0.02,0.88,0.0,,89.57,90.83,,,Visualizer
moment,8.798,3.11,-0.02,0.8,0.0,,89.34,90.78,,,Visualizer
moment,8.995,3.14,-0.02,0.64,0.0,,89.41,90.67,,,Visualizer
moment,9.297,2.96,-0.02,0.59,0.0,,89.31,90.72,,,Visualizer
moment,9.496,3.0,-0.02,0.5,0.0,,89.34,90.77,,,Visualizer
moment,9.798,3.0,-0.02,0.5,0.0,,89.28,90.72,,,Visualizer
moment,9.995,3.06,-0.02,0.41,0.0,,89.18,90.74,,,Visualizer
