information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-16T16:31:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5f10cf9-ab99-4bf3-8ddd-ae5cbac76630,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.007,0.33,0.0,3.97,0.0,,98.3,93.0,,,Visualizer
moment,0.188,0.42,0.0,3.94,0.0,,92.5,93.16,,,Visualizer
moment,0.392,0.5,0.0,3.94,0.0,,90.99,93.16,,,Visualizer
moment,0.643,0.47,0.0,3.97,0.0,,91.43,93.23,,,Visualizer
moment,0.849,0.48,0.0,3.96,0.0,,92.39,93.21,,,Visualizer
moment,1.039,0.41,0.0,4.07,0.0,,93.2,93.05,,,Visualizer
moment,1.246,0.48,0.0,4.03,0.0,,94.15,92.97,,,Visualizer
moment,1.438,0.58,0.0,4.02,0.0,,94.9,92.9,,,Visualizer
moment,1.637,0.46,0.0,3.99,0.0,,95.52,92.96,,,Visualizer
moment,1.894,0.46,0.0,4.01,0.0,,96.14,93.08,,,Visualizer
moment,2.091,0.5,0.0,3.97,0.0,,96.62,93.32,,,Visualizer
moment,2.294,0.57,0.0,3.97,0.0,,96.9,93.59,,,Visualizer
moment,2.488,0.65,0.0,3.98,0.0,,97.49,93.95,,,Visualizer
moment,2.692,0.62,0.0,4.02,0.0,,97.74,94.2,,,Visualizer
moment,2.887,0.71,0.0,4.04,0.0,,98.05,94.55,,,Visualizer
moment,3.146,0.8,0.0,4.06,0.0,,98.23,94.85,,,Visualizer
moment,3.346,0.81,0.0,3.99,0.0,,98.72,95.09,,,Visualizer
moment,3.539,0.78,0.0,3.99,0.0,,98.9,95.37,,,Visualizer
moment,3.792,0.81,0.0,3.98,0.0,,99.22,95.61,,,Visualizer
