information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-25T04:37:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e616000-580b-423d-9b48-ceefd3e5bc41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.36,0.0,3.13,0.0,,89.07,73.52,,,Visualizer
moment,0.496,0.41,0.0,3.26,0.0,,88.44,73.69,,,Visualizer
moment,0.765,0.42,0.0,3.27,0.0,,88.05,73.82,,,Visualizer
moment,0.99,0.45,0.0,3.4,0.0,,88.51,73.88,,,Visualizer
moment,1.263,0.51,0.0,3.5,0.0,,89.43,74.59,,,Visualizer
moment,1.484,0.53,0.0,3.55,0.0,,90.27,75.91,,,Visualizer
moment,1.755,0.59,0.0,3.68,0.0,,91.13,77.34,,,Visualizer
moment,2.035,0.67,0.0,3.72,0.0,,91.77,78.67,,,Visualizer
moment,2.25,0.74,0.0,3.82,0.0,,92.14,80.05,,,Visualizer
moment,2.53,0.79,0.0,3.9,0.0,,92.17,81.25,,,Visualizer
moment,2.751,0.77,0.0,3.92,0.0,,92.17,82.47,,,Visualizer
moment,3.025,0.79,0.0,3.95,0.0,,91.6,83.57,,,Visualizer
moment,3.253,0.85,0.0,3.99,0.0,,90.9,84.43,,,Visualizer
moment,3.52,0.9,0.0,3.98,0.0,,90.4,85.22,,,Visualizer
moment,3.744,1.0,0.0,4.02,0.0,,89.73,85.9,,,Visualizer
moment,4.016,1.12,0.0,4.03,0.0,,89.43,86.43,,,Visualizer
moment,4.273,1.23,0.0,4.07,0.0,,88.97,86.8,,,Visualizer
moment,4.509,1.42,0.0,4.06,0.0,,88.87,87.18,,,Visualizer
moment,4.769,1.61,0.0,4.05,0.0,,88.64,87.35,,,Visualizer
moment,5.004,1.82,0.0,4.05,0.0,,88.31,87.54,,,Visualizer
moment,5.264,2.09,0.0,4.06,0.0,,88.02,87.71,,,Visualizer
moment,5.491,2.37,0.0,4.05,0.0,,87.79,87.86,,,Visualizer
moment,5.76,2.79,0.0,4.07,0.0,,87.62,87.96,,,Visualizer
moment,6.031,3.4,0.0,4.05,0.0,,87.36,88.03,,,Visualizer
moment,6.299,4.27,0.0,4.03,0.0,,87.0,88.05,,,Visualizer
moment,6.524,5.52,0.0,3.86,0.0,,86.9,88.1,,,Visualizer
moment,6.758,6.86,0.0,3.59,0.0,,86.67,88.06,,,Visualizer
moment,7.02,8.07,0.1,3.24,0.1,,86.47,88.12,,,Visualizer
moment,7.253,8.92,0.4,2.79,0.41,,86.21,88.1,,,Visualizer
moment,7.524,8.97,0.8,2.37,0.81,,86.18,88.16,,,Visualizer
moment,7.749,8.84,1.2,2.1,1.22,,86.21,88.13,,,Visualizer
moment,8.064,8.93,1.5,1.84,1.42,,86.18,88.21,,,Visualizer
moment,8.246,8.98,2.0,1.56,1.63,,86.11,88.19,,,Visualizer
moment,8.505,8.86,2.2,1.43,1.42,,86.02,88.21,,,Visualizer
moment,8.783,8.94,2.6,1.31,1.42,,86.18,88.18,,,Visualizer
moment,9.065,8.95,2.9,1.17,1.42,,86.05,88.21,,,Visualizer
moment,9.315,8.91,3.2,1.08,1.22,,86.02,88.25,,,Visualizer
moment,9.495,8.95,3.6,1.01,1.22,,86.11,88.3,,,Visualizer
moment,9.774,9.01,3.8,0.94,1.22,,86.08,88.3,,,Visualizer
moment,9.99,8.96,4.0,0.91,1.12,,86.11,88.31,,,Visualizer
moment,10.26,8.99,4.4,0.87,1.22,,86.15,88.28,,,Visualizer
moment,10.484,8.97,4.7,0.85,1.12,,86.25,88.36,,,Visualizer
moment,10.755,8.99,5.0,0.84,1.22,,86.18,88.39,,,Visualizer
moment,11.035,9.01,5.3,0.79,1.12,,86.18,88.32,,,Visualizer
moment,11.253,8.98,5.5,0.78,1.12,,86.21,88.38,,,Visualizer
moment,11.528,8.95,5.8,0.8,1.12,,86.15,88.38,,,Visualizer
moment,11.745,9.05,6.1,0.78,1.12,,86.34,88.39,,,Visualizer
moment,12.023,9.05,6.4,0.75,1.12,,86.38,88.41,,,Visualizer
moment,12.241,9.05,6.5,0.76,1.02,,86.51,88.41,,,Visualizer
moment,12.518,9.02,6.9,0.76,1.12,,86.47,88.4,,,Visualizer
