information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive GH (for medium roasts),text
meta,,,,,,,,,Date,2024-04-27T01:11:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2aa976a9-a5de-4c79-901f-febc39906bcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.02,0.0,3.32,-1.0,,93.35,91.61,,,Visualizer
moment,0.24,0.06,0.0,4.16,-1.0,,92.63,91.84,,,Visualizer
moment,0.483,0.17,0.0,4.89,-1.0,,90.38,91.85,,,Visualizer
moment,0.725,0.25,0.0,5.47,-1.0,,90.41,91.8,,,Visualizer
moment,0.975,0.31,0.0,6.03,-1.0,,90.91,91.89,,,Visualizer
moment,1.263,0.41,0.0,6.41,-1.0,,91.62,91.87,,,Visualizer
moment,1.557,0.61,0.0,6.79,-1.0,,92.2,91.67,,,Visualizer
moment,1.751,0.86,0.0,7.06,-1.0,,93.04,91.52,,,Visualizer
moment,2.047,0.93,0.0,7.22,-1.0,,93.66,91.36,,,Visualizer
moment,2.237,0.87,0.0,7.24,-1.0,,94.03,91.36,,,Visualizer
moment,2.482,0.84,0.0,7.38,-1.0,,94.45,91.36,,,Visualizer
moment,2.777,0.91,0.0,7.48,-1.0,,94.48,91.54,,,Visualizer
moment,2.97,0.91,0.0,7.55,-1.0,,94.48,91.91,,,Visualizer
moment,3.262,0.94,0.0,7.63,-1.0,,94.3,92.25,,,Visualizer
moment,3.507,0.98,0.0,7.68,-1.0,,94.3,92.53,,,Visualizer
moment,3.802,0.99,0.0,7.75,-1.0,,94.3,92.74,,,Visualizer
moment,3.993,1.05,0.0,7.79,-1.0,,94.13,92.87,,,Visualizer
moment,4.238,1.17,0.0,7.89,-1.0,,94.1,93.03,,,Visualizer
moment,4.482,1.33,0.0,7.9,-1.0,,93.93,93.04,,,Visualizer
moment,4.724,1.46,0.0,7.93,-1.0,,93.96,93.06,,,Visualizer
moment,4.97,1.6,0.0,7.96,-1.0,,93.82,93.18,,,Visualizer
moment,5.261,1.78,0.0,8.0,-1.0,,93.66,93.31,,,Visualizer
moment,5.505,1.98,0.0,7.98,-1.0,,93.66,93.28,,,Visualizer
moment,5.75,2.22,0.0,7.98,-1.0,,93.59,93.29,,,Visualizer
moment,5.992,2.44,0.0,7.98,-1.0,,93.55,93.19,,,Visualizer
moment,6.237,2.79,0.0,7.6,-1.0,,93.42,93.29,,,Visualizer
moment,6.479,3.12,0.0,7.11,-1.0,,93.35,93.31,,,Visualizer
moment,6.723,3.41,0.0,6.55,-1.0,,93.07,93.23,,,Visualizer
moment,6.967,3.55,0.0,5.86,-1.0,,92.57,93.26,,,Visualizer
moment,7.26,3.67,0.0,5.1,-1.0,,91.86,93.26,,,Visualizer
moment,7.503,3.69,0.0,4.35,-1.0,,91.25,93.18,,,Visualizer
moment,7.75,3.61,0.0,3.66,-1.0,,90.78,93.11,,,Visualizer
moment,8.0,3.52,0.0,3.08,-1.0,,90.25,93.07,,,Visualizer
moment,8.249,3.43,0.0,2.66,-1.0,,89.95,93.09,,,Visualizer
moment,8.479,3.41,0.0,2.2,-1.0,,89.58,93.09,,,Visualizer
moment,8.722,3.35,0.0,1.98,-1.0,,89.35,92.96,,,Visualizer
moment,9.015,3.41,0.0,1.79,-1.0,,89.12,92.89,,,Visualizer
moment,9.259,3.48,0.0,1.6,-1.0,,89.02,92.88,,,Visualizer
moment,9.503,3.47,0.0,1.41,-1.0,,88.65,92.8,,,Visualizer
moment,9.746,3.46,0.0,1.32,-1.0,,88.62,92.67,,,Visualizer
moment,9.991,3.48,0.0,1.21,-1.0,,88.42,92.69,,,Visualizer
moment,10.234,3.45,0.0,1.13,-1.0,,88.29,92.58,,,Visualizer
moment,10.482,3.5,0.0,1.05,-1.0,,88.22,92.54,,,Visualizer
moment,10.721,3.45,0.0,1.0,-1.0,,87.96,92.54,,,Visualizer
moment,10.965,3.45,0.0,0.9,-1.0,,87.93,92.51,,,Visualizer
moment,11.272,3.41,0.0,0.91,-1.0,,87.79,92.42,,,Visualizer
moment,11.501,3.38,0.0,0.91,-1.0,,87.76,92.39,,,Visualizer
moment,11.744,3.38,0.0,0.9,-1.0,,87.6,92.31,,,Visualizer
moment,11.993,3.4,0.0,0.79,-1.0,,87.56,92.3,,,Visualizer
moment,12.232,3.3,0.0,0.82,-1.0,,87.43,92.29,,,Visualizer
moment,12.475,3.3,0.0,0.85,-1.0,,87.4,92.25,,,Visualizer
moment,12.719,3.3,0.0,0.8,-1.0,,87.33,92.19,,,Visualizer
moment,13.013,3.24,0.0,0.81,-1.0,,87.27,92.09,,,Visualizer
moment,13.257,3.23,0.0,0.85,-1.0,,87.17,92.16,,,Visualizer
moment,13.502,3.24,0.0,0.85,-1.0,,87.11,92.14,,,Visualizer
moment,13.744,3.23,0.0,0.82,-1.0,,87.11,92.05,,,Visualizer
moment,13.988,3.17,0.0,0.82,-1.0,,86.94,92.04,,,Visualizer
moment,14.231,3.13,0.0,0.85,-1.0,,86.97,91.91,,,Visualizer
moment,14.474,3.11,0.0,0.9,-1.0,,86.84,91.89,,,Visualizer
moment,14.718,3.14,0.0,0.91,-1.0,,86.74,91.88,,,Visualizer
moment,14.963,3.12,0.0,0.97,-1.0,,86.61,91.81,,,Visualizer
moment,15.259,3.24,0.0,1.02,-1.0,,86.52,91.73,,,Visualizer
moment,15.5,3.28,0.0,1.09,-1.0,,86.52,91.64,,,Visualizer
moment,15.747,3.41,0.0,1.22,-1.0,,86.35,91.6,,,Visualizer
moment,15.989,3.61,0.0,1.3,-1.0,,86.25,91.57,,,Visualizer
moment,16.233,3.79,0.0,1.43,-1.0,,86.09,91.54,,,Visualizer
moment,16.474,4.01,0.0,1.58,-1.0,,85.93,91.45,,,Visualizer
moment,16.722,4.26,0.0,1.74,-1.0,,85.86,91.4,,,Visualizer
moment,16.961,4.51,0.0,1.88,-1.0,,85.7,91.35,,,Visualizer
