information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-21T18:59:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,el jutal honey #1,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0f2a95d-eb70-4d97-b666-6b0a44a326fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.74,0.0,4.16,0.0,,91.93,89.06,,,Visualizer
moment,0.448,0.76,0.0,5.19,0.0,,91.32,89.28,,,Visualizer
moment,0.718,0.82,0.0,5.91,0.0,,89.0,89.25,,,Visualizer
moment,0.854,0.95,0.0,6.5,0.0,,88.43,89.28,,,Visualizer
moment,1.123,0.99,0.0,6.92,0.0,,88.66,89.32,,,Visualizer
moment,1.303,1.03,0.0,7.22,0.0,,88.93,89.19,,,Visualizer
moment,1.528,1.05,0.0,7.45,0.0,,89.03,89.0,,,Visualizer
moment,1.708,1.1,0.0,7.66,0.0,,89.06,89.0,,,Visualizer
moment,1.978,1.16,0.0,7.74,0.0,,89.36,88.93,,,Visualizer
moment,2.158,1.25,0.0,7.82,0.0,,89.49,88.88,,,Visualizer
moment,2.383,1.23,0.0,7.85,0.0,,90.12,88.86,,,Visualizer
moment,2.518,1.34,0.0,7.9,0.0,,90.62,88.93,,,Visualizer
moment,2.788,1.44,0.0,7.89,0.0,,91.05,88.86,,,Visualizer
moment,2.969,1.44,0.0,7.9,0.0,,91.49,88.93,,,Visualizer
moment,3.148,1.48,0.0,7.9,0.0,,91.86,89.06,,,Visualizer
moment,3.373,1.49,0.0,8.01,0.0,,91.96,89.26,,,Visualizer
moment,3.598,1.5,0.0,7.98,0.0,,91.96,89.45,,,Visualizer
moment,3.778,1.62,0.0,8.02,0.0,,91.96,89.77,,,Visualizer
moment,4.003,1.69,0.0,8.0,0.0,,91.66,90.0,,,Visualizer
moment,4.183,1.7,0.0,8.0,0.0,,91.46,90.24,,,Visualizer
moment,4.408,1.89,0.0,7.96,0.0,,91.16,90.47,,,Visualizer
moment,4.633,2.06,0.0,8.0,0.0,,91.02,90.54,,,Visualizer
moment,4.813,2.39,0.0,7.98,0.0,,90.75,90.62,,,Visualizer
moment,5.038,2.71,0.6,7.93,0.59,,90.49,90.76,,,Visualizer
moment,5.263,3.1,0.9,7.9,0.88,,90.32,90.72,,,Visualizer
moment,5.443,3.71,1.8,7.69,1.76,,90.12,90.73,,,Visualizer
moment,5.713,4.21,2.7,7.06,2.63,,89.99,90.68,,,Visualizer
moment,5.893,4.3,4.2,6.11,3.71,,89.92,90.58,,,Visualizer
moment,6.073,3.89,4.6,5.11,3.9,,89.72,90.64,,,Visualizer
moment,6.343,3.31,5.2,4.21,4.19,,89.62,90.71,,,Visualizer
moment,6.523,2.84,5.7,3.33,3.8,,89.39,90.59,,,Visualizer
moment,6.703,2.39,6.2,2.66,3.41,,89.12,90.58,,,Visualizer
moment,7.018,2.18,6.5,2.24,2.54,,89.03,90.49,,,Visualizer
moment,7.108,2.19,6.9,2.15,2.05,,88.83,90.42,,,Visualizer
moment,7.333,2.46,7.0,2.33,1.76,,88.5,90.41,,,Visualizer
moment,7.606,2.83,7.3,2.61,1.56,,87.78,90.43,,,Visualizer
moment,7.738,3.33,7.9,2.79,1.46,,86.99,90.44,,,Visualizer
moment,7.964,3.8,8.1,2.88,1.56,,86.07,90.44,,,Visualizer
moment,8.143,4.21,8.7,2.92,1.76,,85.2,90.39,,,Visualizer
moment,8.413,4.56,9.0,2.92,1.95,,84.84,90.28,,,Visualizer
moment,8.593,4.87,9.7,2.86,2.15,,84.55,90.27,,,Visualizer
moment,8.773,5.05,10.0,2.85,2.24,,84.51,90.17,,,Visualizer
moment,8.998,5.26,10.9,2.74,2.63,,84.64,90.02,,,Visualizer
moment,9.223,5.35,11.2,2.72,2.73,,84.93,89.94,,,Visualizer
moment,9.403,5.46,12.1,2.75,2.83,,85.2,89.75,,,Visualizer
moment,9.628,5.6,12.4,2.71,2.83,,85.39,89.62,,,Visualizer
moment,9.853,5.65,13.3,2.69,2.93,,85.45,89.53,,,Visualizer
moment,10.033,5.69,13.9,2.69,2.93,,85.36,89.4,,,Visualizer
moment,10.258,5.78,14.6,2.68,3.02,,85.23,89.21,,,Visualizer
moment,10.438,5.84,15.2,2.67,3.02,,84.74,89.17,,,Visualizer
moment,10.663,5.85,15.8,2.72,3.02,,84.45,89.14,,,Visualizer
moment,10.888,5.9,16.6,2.72,3.22,,84.16,89.03,,,Visualizer
moment,11.068,5.91,17.2,2.66,3.22,,83.57,88.94,,,Visualizer
moment,11.338,5.86,17.5,2.68,3.12,,83.41,88.89,,,Visualizer
moment,11.518,5.92,18.5,2.7,3.22,,82.96,88.8,,,Visualizer
moment,11.698,5.94,19.1,2.73,3.22,,82.7,88.79,,,Visualizer
moment,11.968,5.96,19.9,2.73,3.22,,82.41,88.69,,,Visualizer
moment,12.103,5.94,20.5,2.73,3.22,,82.19,88.55,,,Visualizer
moment,12.328,5.94,21.1,2.76,3.12,,81.83,88.44,,,Visualizer
moment,12.598,5.95,21.8,2.74,3.22,,81.57,88.37,,,Visualizer
moment,12.823,5.95,22.8,2.77,3.22,,81.29,88.24,,,Visualizer
moment,12.958,6.01,23.4,2.76,3.22,,80.96,88.01,,,Visualizer
moment,13.183,5.97,23.8,2.78,3.22,,80.68,87.88,,,Visualizer
moment,13.408,6.04,24.5,2.75,3.32,,80.52,87.86,,,Visualizer
moment,13.588,5.99,25.5,2.75,3.32,,80.42,87.68,,,Visualizer
moment,13.768,5.97,25.8,2.7,3.32,,80.32,87.56,,,Visualizer
moment,14.038,5.97,26.5,2.67,3.32,,80.23,87.36,,,Visualizer
moment,14.217,5.95,27.2,2.67,3.32,,80.1,87.24,,,Visualizer
moment,14.398,5.96,28.2,2.68,3.32,,79.97,87.08,,,Visualizer
moment,14.623,5.95,28.6,2.67,3.31,,79.81,86.9,,,Visualizer
moment,14.848,5.9,29.6,2.71,3.32,,79.74,86.82,,,Visualizer
moment,15.027,5.95,30.0,2.68,3.41,,79.61,86.66,,,Visualizer
moment,15.343,5.86,30.7,2.72,3.41,,79.42,86.56,,,Visualizer
moment,15.478,5.9,31.7,2.76,3.41,,79.39,86.39,,,Visualizer
moment,15.658,5.91,32.4,2.77,3.32,,79.13,86.31,,,Visualizer
moment,15.883,5.88,32.8,2.75,3.51,,79.2,86.23,,,Visualizer
moment,16.153,5.85,33.8,2.76,3.32,,78.81,86.06,,,Visualizer
moment,16.288,5.84,34.5,2.77,3.41,,78.62,85.91,,,Visualizer
moment,16.603,5.87,35.2,2.76,3.41,,78.65,85.78,,,Visualizer
moment,16.692,5.79,35.9,2.79,3.41,,78.62,85.72,,,Visualizer
