information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-03-23T09:38:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Sasa SFSV Project 74112 Natural,text
meta,,,,,,,,,Grinder Brand,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Model,EK43S/SSP HU,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/657cc88e-8bb0-46b1-b975-97cd38541481,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.0,0.0,3.34,0.0,,85.79,82.2,,,Visualizer
moment,0.539,0.0,0.0,4.23,0.0,,85.82,82.41,,,Visualizer
moment,0.809,0.0,0.0,5.02,0.0,,85.04,82.46,,,Visualizer
moment,1.034,0.0,0.0,5.68,0.0,,82.4,82.39,,,Visualizer
moment,1.304,0.0,0.0,6.15,0.0,,81.5,82.53,,,Visualizer
moment,1.577,0.08,0.0,6.5,0.0,,82.11,82.61,,,Visualizer
moment,1.799,0.35,0.0,6.72,0.0,,83.69,82.72,,,Visualizer
moment,2.069,0.5,0.0,6.89,0.0,,85.59,82.93,,,Visualizer
moment,2.294,0.59,0.0,6.91,0.0,,87.45,82.96,,,Visualizer
moment,2.564,0.61,0.0,6.87,0.0,,88.63,83.13,,,Visualizer
moment,2.789,0.62,0.0,6.79,0.0,,89.62,83.43,,,Visualizer
moment,3.059,0.62,0.0,6.69,0.0,,90.05,83.84,,,Visualizer
moment,3.284,0.64,0.0,6.67,0.0,,90.02,84.28,,,Visualizer
moment,3.554,0.66,0.0,6.6,0.0,,89.98,84.68,,,Visualizer
moment,3.824,0.69,0.0,6.48,0.0,,89.62,85.11,,,Visualizer
moment,4.049,0.8,0.0,6.47,0.0,,89.03,85.36,,,Visualizer
moment,4.319,0.87,0.0,6.44,0.0,,88.5,85.67,,,Visualizer
moment,4.544,0.96,0.0,6.41,0.0,,88.07,85.78,,,Visualizer
moment,4.769,1.12,0.0,6.29,0.0,,87.55,85.94,,,Visualizer
moment,5.039,1.21,0.0,6.18,0.0,,86.96,86.08,,,Visualizer
moment,5.309,1.43,0.0,6.2,0.0,,86.5,86.1,,,Visualizer
moment,5.534,1.69,0.0,6.14,0.0,,86.08,86.09,,,Visualizer
moment,5.804,1.99,0.0,6.04,0.0,,85.66,86.0,,,Visualizer
moment,6.074,2.38,0.2,5.99,0.17,,85.34,85.97,,,Visualizer
moment,6.299,2.94,0.69,5.88,0.57,,85.01,85.88,,,Visualizer
moment,6.569,3.55,1.32,5.78,1.09,,84.56,85.77,,,Visualizer
moment,6.794,4.34,1.71,5.62,1.41,,84.33,85.66,,,Visualizer
moment,7.064,5.23,2.6,5.38,2.07,,83.98,85.6,,,Visualizer
moment,7.289,5.86,3.31,4.86,2.29,,83.79,85.54,,,Visualizer
moment,7.559,5.88,3.91,4.15,2.66,,83.91,85.41,,,Visualizer
moment,7.784,5.35,4.67,3.43,2.54,,83.75,85.34,,,Visualizer
moment,8.054,4.57,5.16,2.76,2.36,,83.69,85.19,,,Visualizer
moment,8.324,3.75,5.57,2.17,1.87,,83.62,85.15,,,Visualizer
moment,8.549,3.14,5.84,1.69,1.6,,83.69,85.11,,,Visualizer
moment,8.864,2.69,6.37,1.4,1.74,,83.66,85.11,,,Visualizer
moment,9.044,2.47,6.49,1.1,1.1,,83.59,85.06,,,Visualizer
moment,9.314,2.2,6.93,0.97,1.23,,83.72,84.93,,,Visualizer
moment,9.629,2.1,7.09,0.93,1.03,,83.69,85.0,,,Visualizer
moment,9.809,2.19,7.52,1.1,0.93,,83.39,84.92,,,Visualizer
moment,10.034,2.42,8.0,1.31,1.25,,82.88,84.87,,,Visualizer
moment,10.304,2.67,8.06,1.48,0.93,,82.3,84.92,,,Visualizer
moment,10.574,2.91,8.15,1.56,0.92,,81.66,84.86,,,Visualizer
moment,10.799,3.09,8.75,1.71,1.03,,80.99,84.81,,,Visualizer
moment,11.069,3.3,9.27,1.76,1.38,,80.51,84.82,,,Visualizer
moment,11.294,3.43,9.48,1.81,1.19,,80.25,84.87,,,Visualizer
moment,11.564,3.54,10.12,1.84,1.69,,80.15,84.87,,,Visualizer
moment,11.789,3.64,10.74,1.86,1.7,,80.12,84.82,,,Visualizer
moment,12.059,3.66,11.08,1.93,1.66,,80.38,84.74,,,Visualizer
moment,12.374,3.75,11.61,1.95,1.84,,80.57,84.64,,,Visualizer
moment,12.554,3.74,11.61,1.93,1.84,,80.92,84.54,,,Visualizer
moment,12.824,3.64,11.61,1.99,1.84,,81.34,84.48,,,Visualizer
moment,13.049,3.62,13.44,2.03,2.94,,81.66,84.34,,,Visualizer
moment,13.319,3.62,14.01,2.04,3.07,,81.79,84.22,,,Visualizer
moment,13.544,3.6,14.42,2.09,2.84,,81.92,84.08,,,Visualizer
moment,13.814,3.59,15.2,2.13,3.16,,81.69,84.02,,,Visualizer
moment,14.039,3.58,15.72,2.18,1.89,,81.18,84.07,,,Visualizer
moment,14.313,3.57,16.49,2.24,2.05,,80.83,83.97,,,Visualizer
moment,14.534,3.57,17.39,2.24,2.46,,80.15,83.89,,,Visualizer
moment,14.806,3.55,17.85,2.33,2.19,,79.55,83.79,,,Visualizer
moment,15.074,3.55,18.38,2.34,2.4,,78.94,83.8,,,Visualizer
moment,15.299,3.52,19.31,2.34,2.46,,78.39,83.78,,,Visualizer
moment,15.569,3.54,19.63,2.34,2.6,,78.07,83.74,,,Visualizer
moment,15.794,3.48,20.57,2.38,2.63,,77.95,83.58,,,Visualizer
moment,16.065,3.48,21.28,2.42,2.84,,77.6,83.53,,,Visualizer
moment,16.289,3.48,21.81,2.41,2.51,,77.47,83.45,,,Visualizer
moment,16.559,3.45,22.34,2.45,2.51,,77.56,83.29,,,Visualizer
moment,16.784,3.46,23.25,2.45,2.7,,77.4,83.16,,,Visualizer
moment,17.054,3.44,23.83,2.47,2.7,,77.47,83.05,,,Visualizer
moment,17.327,3.43,24.7,2.46,2.6,,77.47,82.9,,,Visualizer
moment,17.549,3.42,25.27,2.45,2.61,,77.5,82.78,,,Visualizer
moment,17.82,3.4,25.97,2.5,2.74,,77.56,82.72,,,Visualizer
moment,18.044,3.43,26.74,2.53,2.41,,77.72,82.59,,,Visualizer
moment,18.314,3.4,27.48,2.54,2.45,,77.75,82.43,,,Visualizer
moment,18.539,3.39,28.24,2.55,2.46,,77.82,82.32,,,Visualizer
moment,18.81,3.37,28.8,2.52,2.34,,77.79,82.17,,,Visualizer
moment,19.034,3.41,29.53,2.47,2.71,,77.79,82.08,,,Visualizer
moment,19.304,3.34,29.92,2.51,2.63,,77.91,82.0,,,Visualizer
moment,19.574,3.35,30.89,2.55,2.56,,77.91,81.9,,,Visualizer
