information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T19:57:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,San Jose Nicaragua,text
meta,,,,,,,,,Description,"Yellow Pacamara, Jinotega, Washed",text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e0999b0-bfc8-44b8-94cf-f968e7c3b17a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.18,0.78,0.0,4.37,0.0,,85.76,81.0,,,Visualizer
moment,0.404,0.8,0.0,5.3,0.0,,85.24,81.27,,,Visualizer
moment,0.63,1.18,0.0,6.08,0.0,,85.04,81.28,,,Visualizer
moment,0.81,1.24,0.0,6.54,0.0,,85.24,81.28,,,Visualizer
moment,1.035,1.18,0.0,6.9,0.0,,85.7,81.48,,,Visualizer
moment,1.305,1.14,0.0,7.2,0.0,,86.18,81.87,,,Visualizer
moment,1.439,1.05,0.0,7.43,0.0,,86.61,82.32,,,Visualizer
moment,1.711,1.02,0.0,7.64,0.0,,86.87,82.74,,,Visualizer
moment,1.935,1.03,0.0,7.84,0.0,,87.07,83.22,,,Visualizer
moment,2.115,0.97,0.0,7.92,0.0,,87.04,83.63,,,Visualizer
moment,2.295,0.97,0.0,8.04,0.0,,87.04,84.11,,,Visualizer
