information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-15T05:30:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Brazil Yellow Catuai,text
meta,,,,,,,,,Description,"Sul de Minas. Processed how?
VST18 basket. No Paper filter. BPlus. Density 409. Chocolate, nut, nougat, sugar. (Frozen 8 months ago and the vacuum broke)",text
meta,,,,,,,,,Roast Color,Medium / breakfast / american,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/863ec33f-5e7b-4a9f-bf19-316d83ec9cc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.269,1.04,0.0,3.86,0.0,,86.11,83.41,,,Visualizer
moment,0.584,1.1,0.0,4.5,0.0,,84.66,83.64,,,Visualizer
moment,0.764,1.27,0.0,5.02,0.0,,84.3,83.6,,,Visualizer
moment,1.079,1.29,0.0,5.5,0.0,,84.27,83.71,,,Visualizer
moment,1.259,1.21,0.0,5.86,0.0,,84.11,83.82,,,Visualizer
moment,1.574,1.15,0.0,6.19,0.0,,83.73,83.83,,,Visualizer
moment,1.8,1.07,0.0,6.43,0.0,,83.44,83.9,,,Visualizer
moment,2.069,1.1,0.0,6.62,0.0,,83.28,84.03,,,Visualizer
moment,2.294,1.13,0.0,6.8,0.0,,83.28,84.09,,,Visualizer
moment,2.519,1.2,0.0,6.96,0.0,,83.5,84.18,,,Visualizer
moment,2.834,1.35,0.09,7.05,0.09,,83.6,84.29,,,Visualizer
moment,3.059,1.47,0.0,7.14,0.0,,83.79,84.31,,,Visualizer
moment,3.329,1.65,0.0,7.12,0.0,,83.95,84.48,,,Visualizer
moment,3.509,1.86,0.0,7.1,0.0,,83.86,84.62,,,Visualizer
moment,3.824,2.14,0.0,7.01,0.0,,83.73,84.68,,,Visualizer
moment,4.049,2.4,0.0,6.86,0.0,,83.79,84.82,,,Visualizer
moment,4.319,2.67,0.0,6.59,0.0,,83.7,84.87,,,Visualizer
moment,4.544,2.94,0.0,6.05,0.0,,83.66,84.88,,,Visualizer
moment,4.769,3.13,0.0,5.46,0.0,,83.5,84.9,,,Visualizer
moment,5.084,3.29,0.0,4.75,0.0,,83.28,84.97,,,Visualizer
