information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 15g @4,text
meta,,,,,,,,,Date,2024-03-29T11:39:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,woodberry coffee,text
meta,,,,,,,,,Beans,Tade GG Decaf,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,arthur,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6165d3ea-a70d-4caf-b3d5-bdc0f323a037,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.037,1.37,0.0,3.72,0.0,,92.09,79.15,,,Visualizer
moment,0.299,1.43,0.0,3.39,0.0,,87.48,79.35,,,Visualizer
moment,0.524,1.47,0.0,2.86,0.0,,87.71,79.47,,,Visualizer
moment,0.787,1.48,0.0,2.29,0.0,,88.73,79.51,,,Visualizer
moment,1.049,1.37,0.0,1.78,0.0,,89.79,79.51,,,Visualizer
moment,1.274,1.34,0.0,1.5,0.0,,90.59,79.76,,,Visualizer
moment,1.537,1.34,0.0,1.17,0.0,,91.49,80.4,,,Visualizer
moment,1.799,1.13,0.0,1.01,0.0,,91.99,81.11,,,Visualizer
moment,2.024,1.07,0.0,1.07,0.0,,92.53,81.53,,,Visualizer
moment,2.287,1.06,0.0,1.12,0.0,,92.9,81.89,,,Visualizer
moment,2.549,1.01,0.0,1.22,0.0,,93.17,82.21,,,Visualizer
moment,2.774,0.98,0.0,1.53,0.0,,93.44,82.62,,,Visualizer
moment,3.036,0.88,0.0,1.98,0.0,,93.71,83.0,,,Visualizer
moment,3.299,0.95,0.0,2.28,0.0,,93.81,83.39,,,Visualizer
moment,3.524,1.2,0.0,2.14,0.0,,93.91,84.11,,,Visualizer
moment,3.824,1.36,0.0,1.85,0.0,,94.09,84.83,,,Visualizer
moment,4.049,1.2,0.0,1.75,0.0,,94.5,85.49,,,Visualizer
moment,4.274,1.26,0.0,1.46,0.0,,94.84,86.09,,,Visualizer
moment,4.536,1.27,0.0,1.27,0.0,,94.97,86.56,,,Visualizer
moment,4.799,1.19,0.0,1.19,0.0,,95.14,86.86,,,Visualizer
moment,5.024,1.2,0.0,1.02,0.0,,95.39,87.18,,,Visualizer
moment,5.286,1.14,0.0,1.06,0.0,,95.56,87.43,,,Visualizer
moment,5.587,0.94,0.0,1.35,0.0,,95.66,87.8,,,Visualizer
moment,5.774,0.99,0.0,1.73,0.0,,95.73,88.06,,,Visualizer
moment,6.037,0.9,0.0,2.19,0.0,,95.59,88.23,,,Visualizer
moment,6.299,0.91,0.0,2.71,0.0,,95.32,88.4,,,Visualizer
moment,6.524,0.96,0.0,3.06,0.0,,94.91,88.52,,,Visualizer
moment,6.787,0.99,0.0,3.44,0.0,,94.39,88.65,,,Visualizer
moment,7.049,1.11,0.0,3.57,0.0,,94.05,88.91,,,Visualizer
moment,7.274,1.26,0.0,3.49,0.0,,93.85,89.18,,,Visualizer
moment,7.538,1.3,0.0,3.31,0.0,,93.91,89.45,,,Visualizer
moment,7.799,1.35,0.0,3.05,0.0,,93.85,89.61,,,Visualizer
moment,8.024,1.47,0.0,2.51,0.0,,94.09,89.63,,,Visualizer
moment,8.286,1.48,0.0,2.11,0.0,,94.43,89.81,,,Visualizer
moment,8.549,1.44,0.0,1.68,0.0,,94.53,89.93,,,Visualizer
moment,8.774,1.41,0.0,1.31,0.0,,94.84,90.14,,,Visualizer
moment,9.037,1.29,0.0,1.02,0.0,,95.04,90.12,,,Visualizer
moment,9.299,1.41,0.0,0.79,0.0,,95.25,90.15,,,Visualizer
moment,9.524,1.36,0.0,0.61,0.0,,95.35,90.29,,,Visualizer
moment,9.786,1.06,0.0,0.48,0.0,,95.46,90.37,,,Visualizer
moment,10.049,0.94,0.0,0.65,0.0,,95.52,90.46,,,Visualizer
moment,10.274,0.91,0.0,0.93,0.0,,95.49,90.55,,,Visualizer
moment,10.536,0.89,0.0,1.31,0.0,,95.39,90.45,,,Visualizer
moment,10.799,0.98,0.0,1.58,0.0,,95.25,90.42,,,Visualizer
moment,11.024,1.32,0.0,1.34,0.0,,95.11,90.42,,,Visualizer
moment,11.286,1.34,0.0,1.05,0.0,,94.94,90.39,,,Visualizer
moment,11.586,1.17,0.0,0.99,0.0,,94.91,90.38,,,Visualizer
moment,11.774,1.12,0.0,0.96,0.0,,94.84,90.4,,,Visualizer
moment,12.036,1.16,0.0,0.88,0.0,,94.5,90.33,,,Visualizer
moment,12.299,1.16,0.0,0.87,0.0,,94.22,90.31,,,Visualizer
moment,12.524,1.1,0.0,0.88,0.0,,93.95,90.22,,,Visualizer
moment,12.787,1.09,0.0,0.97,0.0,,93.41,90.16,,,Visualizer
moment,13.049,1.05,0.0,1.14,0.0,,92.9,90.14,,,Visualizer
moment,13.349,1.05,0.0,1.2,0.0,,92.26,90.04,,,Visualizer
moment,13.537,1.06,0.0,1.38,0.0,,91.52,90.01,,,Visualizer
moment,13.799,1.12,0.0,1.41,0.0,,90.92,89.97,,,Visualizer
moment,14.024,1.25,0.0,1.26,0.0,,90.32,90.0,,,Visualizer
moment,14.286,1.33,0.0,1.03,0.0,,89.82,89.95,,,Visualizer
moment,14.549,1.33,0.0,0.8,0.0,,89.36,89.95,,,Visualizer
moment,14.813,1.24,0.0,0.62,0.0,,89.06,89.97,,,Visualizer
moment,15.036,1.17,0.0,0.49,0.0,,88.83,89.9,,,Visualizer
moment,15.299,1.14,0.0,0.38,0.0,,88.6,89.84,,,Visualizer
moment,15.562,1.11,0.0,0.29,0.0,,88.27,89.84,,,Visualizer
moment,15.787,1.12,0.3,0.4,0.27,,88.11,89.86,,,Visualizer
moment,16.05,1.13,0.4,0.53,0.36,,87.91,89.82,,,Visualizer
moment,16.311,1.13,0.5,0.76,0.45,,87.75,89.88,,,Visualizer
moment,16.536,1.21,0.5,1.04,0.45,,87.61,89.89,,,Visualizer
moment,16.799,1.44,0.5,1.15,0.45,,87.55,89.93,,,Visualizer
moment,17.099,1.74,0.6,1.07,0.18,,87.58,89.96,,,Visualizer
moment,17.287,1.85,0.7,1.04,0.27,,87.78,89.97,,,Visualizer
moment,17.549,1.91,0.7,1.06,0.18,,88.01,90.05,,,Visualizer
moment,17.811,1.99,0.9,1.17,0.36,,88.11,89.98,,,Visualizer
moment,18.036,2.12,0.9,1.32,0.36,,88.27,89.94,,,Visualizer
moment,18.299,2.39,1.1,1.4,0.45,,88.34,90.05,,,Visualizer
moment,18.561,2.6,1.2,1.43,0.45,,88.47,89.94,,,Visualizer
moment,18.786,2.7,1.2,1.5,0.36,,88.47,89.96,,,Visualizer
moment,19.049,2.97,1.7,1.54,0.72,,88.3,89.96,,,Visualizer
moment,19.311,3.21,1.7,1.52,0.72,,88.4,89.93,,,Visualizer
moment,19.536,3.38,2.1,1.49,0.82,,88.3,89.93,,,Visualizer
moment,19.799,3.53,2.4,1.49,1.09,,88.37,89.92,,,Visualizer
moment,20.061,3.69,2.6,1.52,1.0,,88.34,89.83,,,Visualizer
moment,20.286,3.92,3.0,1.5,1.18,,88.47,89.81,,,Visualizer
moment,20.549,4.11,3.3,1.45,1.27,,88.37,89.8,,,Visualizer
moment,20.811,4.28,3.9,1.41,1.45,,88.27,89.82,,,Visualizer
moment,21.036,4.5,4.3,1.42,1.54,,88.3,89.79,,,Visualizer
moment,21.301,4.72,4.7,1.41,1.81,,88.14,89.72,,,Visualizer
moment,21.562,4.93,5.1,1.42,1.63,,88.11,89.68,,,Visualizer
moment,21.786,5.1,5.6,1.4,1.81,,87.88,89.63,,,Visualizer
moment,22.049,5.29,6.1,1.4,1.9,,87.78,89.54,,,Visualizer
moment,22.312,5.48,6.5,1.41,2.08,,87.75,89.63,,,Visualizer
moment,22.537,5.69,6.8,1.36,1.72,,87.58,89.51,,,Visualizer
moment,22.799,5.95,7.2,1.31,1.54,,87.52,89.48,,,Visualizer
moment,23.062,6.05,7.7,1.31,1.54,,87.58,89.41,,,Visualizer
moment,23.287,6.22,8.3,1.31,1.81,,87.42,89.35,,,Visualizer
moment,23.549,6.48,8.5,1.3,1.72,,87.35,89.31,,,Visualizer
moment,23.811,6.69,9.1,1.28,1.9,,87.22,89.24,,,Visualizer
moment,24.036,6.82,9.7,1.28,1.81,,87.19,89.22,,,Visualizer
moment,24.3,7.05,9.9,1.25,1.81,,87.19,89.23,,,Visualizer
moment,24.561,7.2,10.5,1.25,1.81,,87.29,89.15,,,Visualizer
moment,24.786,7.43,11.2,1.23,1.99,,87.22,89.13,,,Visualizer
moment,25.049,7.61,11.6,1.21,2.08,,87.22,89.13,,,Visualizer
moment,25.311,7.71,12.0,1.18,1.9,,87.12,89.11,,,Visualizer
moment,25.537,7.75,12.4,1.14,1.99,,87.09,89.05,,,Visualizer
moment,25.799,7.69,13.0,1.1,1.81,,87.16,89.0,,,Visualizer
moment,26.061,7.65,13.4,1.07,1.9,,87.02,89.02,,,Visualizer
moment,26.286,7.66,13.8,1.05,1.9,,87.16,88.95,,,Visualizer
moment,26.549,7.61,14.0,1.03,1.63,,87.02,88.91,,,Visualizer
moment,26.812,7.58,14.6,1.01,1.81,,86.89,88.92,,,Visualizer
moment,27.037,7.53,14.9,1.01,1.72,,86.7,88.83,,,Visualizer
moment,27.299,7.56,15.6,1.0,1.9,,86.47,88.81,,,Visualizer
moment,27.561,7.5,15.6,1.0,1.54,,86.27,88.81,,,Visualizer
moment,27.786,7.49,16.2,1.0,1.63,,85.85,88.71,,,Visualizer
moment,28.05,7.48,16.8,1.0,1.72,,85.46,88.7,,,Visualizer
moment,28.311,7.43,17.2,1.01,1.63,,84.88,88.67,,,Visualizer
moment,28.536,7.47,17.5,0.98,1.81,,84.39,88.69,,,Visualizer
moment,28.799,7.37,18.0,0.98,1.72,,84.07,88.64,,,Visualizer
moment,29.061,7.37,18.4,0.96,1.54,,83.61,88.54,,,Visualizer
moment,29.287,7.38,18.4,0.95,1.45,,83.36,88.59,,,Visualizer
moment,29.549,7.33,19.1,0.96,1.54,,82.9,88.44,,,Visualizer
moment,29.811,7.32,19.5,0.95,1.54,,82.58,88.42,,,Visualizer
moment,30.037,7.27,19.9,0.96,1.72,,82.39,88.36,,,Visualizer
moment,30.302,7.24,20.3,0.97,1.72,,82.13,88.29,,,Visualizer
moment,30.562,7.25,21.0,0.95,1.72,,82.04,88.24,,,Visualizer
moment,30.787,7.22,21.1,0.96,1.81,,81.94,88.21,,,Visualizer
moment,31.049,7.22,21.4,0.94,1.54,,81.94,88.15,,,Visualizer
moment,31.311,7.14,21.9,0.94,1.63,,81.78,88.09,,,Visualizer
moment,31.574,7.13,22.4,0.93,1.45,,81.75,88.07,,,Visualizer
moment,31.799,7.11,22.8,0.93,1.54,,81.75,87.94,,,Visualizer
moment,32.061,7.11,23.2,0.91,1.63,,81.78,87.82,,,Visualizer
moment,32.287,7.05,23.4,0.93,1.72,,81.65,87.78,,,Visualizer
moment,32.552,7.04,24.0,0.9,1.54,,81.62,87.7,,,Visualizer
moment,32.812,7.01,24.3,0.9,1.54,,81.55,87.69,,,Visualizer
moment,33.036,7.03,24.5,0.91,1.18,,81.58,87.62,,,Visualizer
moment,33.299,6.97,25.0,0.91,1.45,,81.42,87.56,,,Visualizer
moment,33.561,6.95,25.4,0.9,1.45,,81.26,87.49,,,Visualizer
moment,33.786,6.93,25.9,0.9,1.45,,81.23,87.36,,,Visualizer
moment,34.053,6.93,26.2,0.88,1.63,,81.1,87.23,,,Visualizer
moment,34.312,6.88,26.6,0.88,1.63,,81.0,87.28,,,Visualizer
moment,34.537,6.85,26.7,0.88,1.54,,80.84,87.19,,,Visualizer
moment,34.799,6.85,27.2,0.9,1.54,,80.84,87.11,,,Visualizer
moment,35.061,6.81,27.8,0.9,1.54,,80.75,87.1,,,Visualizer
moment,35.286,6.77,27.9,0.92,1.27,,80.59,87.02,,,Visualizer
moment,35.549,6.79,28.5,0.92,1.63,,80.52,86.89,,,Visualizer
moment,35.812,6.8,28.6,0.9,1.27,,80.52,86.78,,,Visualizer
moment,36.074,6.75,29.3,0.9,1.54,,80.39,86.74,,,Visualizer
moment,36.299,6.67,29.5,0.91,1.54,,80.23,86.68,,,Visualizer
moment,36.561,6.66,30.0,0.91,1.81,,80.36,86.61,,,Visualizer
moment,36.786,6.69,30.2,0.88,1.45,,80.23,86.55,,,Visualizer
moment,37.049,6.61,30.4,0.91,1.18,,80.17,86.53,,,Visualizer
moment,37.311,6.65,31.0,0.9,1.36,,80.23,86.43,,,Visualizer
moment,37.574,6.58,31.3,0.9,1.27,,80.07,86.32,,,Visualizer
moment,37.799,6.58,31.7,0.88,1.45,,80.17,86.26,,,Visualizer
moment,38.061,6.56,32.0,0.88,1.45,,80.14,86.17,,,Visualizer
moment,38.324,6.48,32.5,0.88,1.9,,80.2,86.13,,,Visualizer
moment,38.549,6.49,32.9,0.86,1.45,,80.23,86.04,,,Visualizer
moment,38.811,6.5,33.1,0.88,1.63,,80.17,85.97,,,Visualizer
moment,39.074,6.47,33.6,0.88,1.45,,80.2,85.97,,,Visualizer
moment,39.299,6.43,33.9,0.88,1.36,,80.23,85.92,,,Visualizer
moment,39.561,6.36,33.9,0.88,1.18,,80.2,85.83,,,Visualizer
