information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-10T23:22:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,周老师,text
meta,,,,,,,,,Beans,埃塞俄比亚耶佳雪菲原生种日晒,text
meta,,,,,,,,,Description,野花香,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Brand,lagom P100,text
meta,,,,,,,,,Grinder Model,lagom P100,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,61.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3abb799-e78c-43f9-815b-27da9ae9271d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.262,1.03,0.0,3.91,0.0,,91.72,86.82,,,Visualizer
moment,0.561,1.0,0.0,3.65,0.0,,90.29,87.05,,,Visualizer
moment,0.824,1.0,0.0,3.5,0.0,,90.52,86.99,,,Visualizer
moment,1.013,1.06,0.0,3.39,0.0,,91.15,86.96,,,Visualizer
moment,1.274,1.03,0.0,3.3,0.0,,91.79,87.03,,,Visualizer
moment,1.573,1.01,0.0,3.22,0.0,,92.48,87.11,,,Visualizer
moment,1.762,1.01,0.0,3.2,0.0,,93.19,87.35,,,Visualizer
moment,2.023,0.97,0.0,3.15,0.0,,93.66,87.56,,,Visualizer
moment,2.291,1.0,0.0,3.14,0.0,,94.2,88.01,,,Visualizer
moment,2.513,0.96,0.0,3.09,0.0,,94.5,88.54,,,Visualizer
moment,2.774,0.97,0.0,3.09,0.0,,94.91,89.06,,,Visualizer
moment,3.044,0.92,0.0,3.07,0.0,,95.08,89.59,,,Visualizer
moment,3.261,0.93,0.0,3.07,0.0,,95.25,90.12,,,Visualizer
moment,3.561,0.96,0.0,3.03,0.0,,95.18,90.68,,,Visualizer
moment,3.786,1.03,0.0,3.02,0.0,,95.18,91.3,,,Visualizer
moment,4.124,1.05,0.0,3.01,0.0,,95.04,91.67,,,Visualizer
moment,4.274,1.07,0.0,3.0,0.0,,94.84,92.1,,,Visualizer
moment,4.536,1.11,0.0,3.04,0.0,,94.74,92.42,,,Visualizer
moment,4.763,1.16,0.0,3.0,0.0,,94.57,92.67,,,Visualizer
moment,5.024,1.21,0.0,3.0,0.0,,94.3,92.92,,,Visualizer
moment,5.286,1.26,0.0,3.02,0.0,,94.16,93.11,,,Visualizer
moment,5.511,1.28,0.0,3.03,0.0,,93.89,93.18,,,Visualizer
moment,5.774,1.39,0.0,3.01,0.0,,93.72,93.36,,,Visualizer
moment,6.036,1.47,0.0,3.03,0.0,,93.42,93.38,,,Visualizer
moment,6.266,1.57,0.0,3.02,0.0,,93.15,93.35,,,Visualizer
moment,6.523,1.64,0.0,3.03,0.0,,92.98,93.35,,,Visualizer
moment,6.786,1.74,0.0,3.04,0.0,,92.95,93.34,,,Visualizer
moment,7.011,1.78,0.0,3.0,0.0,,92.72,93.37,,,Visualizer
moment,7.279,1.9,0.0,3.0,0.0,,92.68,93.24,,,Visualizer
moment,7.611,2.05,0.0,3.02,0.0,,92.65,93.24,,,Visualizer
moment,7.799,2.24,0.0,3.02,0.0,,92.62,93.19,,,Visualizer
moment,8.026,2.54,0.0,3.01,0.0,,92.62,93.18,,,Visualizer
moment,8.323,2.98,0.27,3.01,0.25,,92.42,93.12,,,Visualizer
moment,8.511,3.55,0.42,3.03,0.39,,92.52,93.07,,,Visualizer
moment,8.774,4.25,0.7,3.06,0.65,,92.48,93.07,,,Visualizer
moment,9.074,5.26,0.85,3.07,0.79,,92.35,93.1,,,Visualizer
moment,9.3,6.62,1.26,3.07,0.74,,92.15,93.12,,,Visualizer
moment,9.561,8.01,1.5,2.87,1.01,,92.02,93.04,,,Visualizer
moment,9.786,8.4,1.98,2.71,1.18,,91.98,92.99,,,Visualizer
moment,10.055,8.51,1.98,2.43,1.06,,91.85,93.05,,,Visualizer
moment,10.279,8.45,2.55,2.22,1.2,,91.85,92.96,,,Visualizer
moment,10.536,8.43,3.1,2.17,1.51,,91.75,92.93,,,Visualizer
moment,10.798,8.44,3.4,2.11,1.33,,91.68,92.88,,,Visualizer
moment,11.03,8.43,3.94,1.98,1.51,,91.65,92.86,,,Visualizer
moment,11.287,8.39,4.47,1.93,1.79,,91.48,92.82,,,Visualizer
moment,11.548,8.29,4.92,2.01,1.7,,91.45,92.76,,,Visualizer
moment,11.886,8.2,5.49,2.11,1.87,,91.42,92.76,,,Visualizer
moment,12.036,8.17,6.29,2.08,1.67,,91.25,92.69,,,Visualizer
moment,12.305,7.97,6.89,2.17,2.29,,91.15,92.67,,,Visualizer
moment,12.523,7.88,7.62,2.38,2.25,,91.09,92.56,,,Visualizer
moment,12.786,7.93,8.34,2.5,2.66,,91.02,92.58,,,Visualizer
moment,13.057,7.87,9.32,2.67,2.83,,90.95,92.55,,,Visualizer
moment,13.273,7.71,10.39,2.75,3.04,,91.15,92.55,,,Visualizer
moment,13.536,7.43,11.14,2.83,3.29,,91.22,92.47,,,Visualizer
moment,13.805,7.05,12.42,2.87,3.58,,91.39,92.44,,,Visualizer
moment,14.026,6.67,13.65,2.91,3.76,,91.72,92.44,,,Visualizer
moment,14.323,6.34,14.46,2.92,3.8,,91.98,92.34,,,Visualizer
