information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-17T02:53:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leau de vie,text
meta,,,,,,,,,Beans,Leau de vie 1 Blend,text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f89e8e3-117c-456d-948a-dbffc36af27a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.01,0.0,2.91,0.0,,87.89,83.74,,,Visualizer
moment,0.494,0.0,0.0,3.71,0.0,,87.89,83.93,,,Visualizer
moment,0.63,0.0,0.0,4.31,0.0,,87.18,83.97,,,Visualizer
moment,0.854,0.0,0.0,4.81,0.0,,86.36,84.23,,,Visualizer
moment,1.079,0.0,0.0,5.26,0.0,,85.78,84.65,,,Visualizer
moment,1.266,0.0,0.0,5.21,0.0,,84.81,85.01,,,Visualizer
moment,1.529,0.0,0.0,4.9,0.0,,83.69,85.29,,,Visualizer
moment,1.754,0.0,0.0,4.63,0.0,,82.69,85.45,,,Visualizer
moment,1.889,0.0,0.0,4.3,0.0,,82.34,85.52,,,Visualizer
moment,2.114,0.02,0.0,4.05,0.0,,82.28,85.45,,,Visualizer
moment,2.294,0.06,0.0,3.82,0.0,,82.73,85.35,,,Visualizer
moment,2.52,0.09,0.0,3.63,0.0,,83.24,85.21,,,Visualizer
moment,2.744,0.16,0.0,3.49,0.0,,83.95,85.09,,,Visualizer
moment,3.014,0.15,0.0,3.39,0.0,,84.39,85.04,,,Visualizer
moment,3.15,0.16,0.0,3.29,0.0,,84.97,85.04,,,Visualizer
moment,3.33,0.29,0.0,3.23,0.0,,85.52,85.08,,,Visualizer
moment,3.554,0.39,0.0,3.18,0.0,,86.01,85.09,,,Visualizer
moment,3.779,0.44,0.0,3.12,0.0,,86.43,85.29,,,Visualizer
moment,3.959,0.39,0.0,3.1,0.0,,87.08,85.43,,,Visualizer
moment,4.184,0.47,0.0,3.08,0.0,,87.5,85.52,,,Visualizer
moment,4.409,0.51,0.0,3.05,0.0,,87.89,85.59,,,Visualizer
moment,4.589,0.54,0.0,3.06,0.0,,88.15,85.7,,,Visualizer
moment,4.814,0.59,0.0,3.03,0.0,,88.48,85.84,,,Visualizer
moment,4.994,0.58,0.0,3.08,0.0,,88.64,85.91,,,Visualizer
moment,5.219,0.63,0.0,3.08,0.0,,88.64,86.05,,,Visualizer
moment,5.444,0.63,0.0,3.04,0.0,,88.51,86.1,,,Visualizer
moment,5.624,0.64,0.0,3.05,0.0,,88.45,86.22,,,Visualizer
moment,5.849,0.68,0.0,3.01,0.0,,88.41,86.39,,,Visualizer
moment,6.074,0.72,0.0,3.04,0.0,,88.15,86.44,,,Visualizer
moment,6.254,0.75,0.0,3.01,0.0,,87.86,86.53,,,Visualizer
moment,6.479,0.79,0.0,3.02,0.0,,87.57,86.47,,,Visualizer
moment,6.659,0.86,0.0,2.99,0.0,,87.3,86.6,,,Visualizer
moment,6.884,0.94,0.0,2.99,0.0,,87.11,86.68,,,Visualizer
moment,7.154,1.0,0.0,2.99,0.0,,86.95,86.67,,,Visualizer
moment,7.289,1.1,0.0,2.94,0.0,,86.72,86.71,,,Visualizer
moment,7.514,1.17,0.0,2.98,0.0,,86.56,86.68,,,Visualizer
moment,7.739,1.28,0.0,2.96,0.0,,86.49,86.65,,,Visualizer
moment,7.919,1.4,0.0,2.96,0.0,,86.49,86.62,,,Visualizer
moment,8.189,1.52,0.0,3.0,0.0,,86.56,86.61,,,Visualizer
moment,8.329,1.64,0.0,3.03,0.0,,86.62,86.53,,,Visualizer
moment,8.549,1.75,0.0,3.05,0.0,,86.75,86.58,,,Visualizer
moment,8.819,1.83,0.0,3.1,0.0,,86.91,86.56,,,Visualizer
moment,8.956,1.91,0.0,3.06,0.0,,87.01,86.47,,,Visualizer
moment,9.179,2.04,0.0,3.04,0.0,,87.18,86.56,,,Visualizer
moment,9.404,2.12,0.0,3.11,0.0,,87.3,86.51,,,Visualizer
moment,9.584,2.25,0.0,3.29,0.0,,87.18,86.45,,,Visualizer
moment,9.809,2.49,0.0,3.56,0.0,,87.18,86.53,,,Visualizer
moment,10.034,2.77,0.0,3.82,0.0,,87.05,86.57,,,Visualizer
moment,10.259,3.03,0.0,3.97,0.0,,86.72,86.5,,,Visualizer
moment,10.439,3.35,0.0,4.14,0.0,,85.91,86.53,,,Visualizer
moment,10.619,3.78,0.0,4.19,0.0,,85.14,86.63,,,Visualizer
moment,10.844,4.3,0.0,4.26,0.0,,84.23,86.58,,,Visualizer
moment,11.069,4.91,0.0,4.25,0.0,,83.4,86.62,,,Visualizer
moment,11.249,5.55,0.3,4.04,0.29,,82.44,86.51,,,Visualizer
moment,11.474,5.98,0.4,3.75,0.39,,81.99,86.45,,,Visualizer
moment,11.699,6.23,0.9,3.38,0.87,,81.51,86.39,,,Visualizer
moment,11.879,6.34,1.0,3.03,0.97,,81.16,86.27,,,Visualizer
moment,12.149,6.38,1.7,2.74,1.55,,80.9,86.16,,,Visualizer
moment,12.285,6.4,2.1,2.46,1.74,,80.81,86.02,,,Visualizer
moment,12.509,6.38,2.2,2.24,1.65,,80.74,85.84,,,Visualizer
moment,12.779,6.35,2.4,2.03,1.55,,80.71,85.81,,,Visualizer
moment,12.914,6.28,2.9,1.85,1.65,,80.61,85.66,,,Visualizer
moment,13.139,6.23,2.9,1.69,1.36,,80.68,85.52,,,Visualizer
moment,13.409,6.18,3.2,1.59,1.07,,80.71,85.46,,,Visualizer
moment,13.544,6.16,3.6,1.48,1.36,,80.84,85.42,,,Visualizer
moment,13.769,6.14,3.7,1.4,1.26,,80.84,85.34,,,Visualizer
moment,13.949,6.08,4.0,1.36,1.07,,80.96,85.32,,,Visualizer
moment,14.219,6.08,4.2,1.32,1.26,,81.06,85.24,,,Visualizer
moment,14.399,6.08,4.6,1.33,1.36,,81.29,85.23,,,Visualizer
moment,14.579,6.14,4.7,1.39,1.26,,81.32,85.16,,,Visualizer
moment,14.805,6.33,4.9,1.49,1.16,,81.41,85.1,,,Visualizer
moment,15.029,6.65,5.2,1.58,1.26,,81.57,85.08,,,Visualizer
moment,15.209,6.92,5.6,1.69,1.26,,81.86,85.06,,,Visualizer
moment,15.434,7.2,5.7,1.79,1.26,,81.93,85.02,,,Visualizer
moment,15.659,7.5,6.1,1.87,1.26,,82.21,84.93,,,Visualizer
moment,15.839,7.73,6.2,1.95,1.26,,82.37,84.92,,,Visualizer
moment,16.065,7.96,6.7,1.99,1.36,,82.5,84.97,,,Visualizer
moment,16.244,8.17,6.8,2.04,1.36,,82.76,84.91,,,Visualizer
moment,16.469,8.32,7.3,2.02,1.45,,82.92,84.89,,,Visualizer
moment,16.694,8.44,7.4,2.05,1.36,,83.14,84.87,,,Visualizer
moment,16.874,8.56,7.9,2.08,1.45,,83.27,84.87,,,Visualizer
moment,17.099,8.62,8.1,2.05,1.55,,83.46,84.81,,,Visualizer
moment,17.324,8.7,8.6,2.07,1.55,,83.69,84.81,,,Visualizer
moment,17.504,8.83,8.9,2.07,1.55,,83.85,84.86,,,Visualizer
moment,17.774,8.83,9.2,2.06,1.55,,84.11,84.86,,,Visualizer
moment,17.909,8.86,9.6,2.08,1.65,,84.2,84.9,,,Visualizer
moment,18.134,8.88,9.9,2.08,1.65,,84.36,84.83,,,Visualizer
moment,18.359,8.9,10.0,2.09,1.55,,84.49,84.86,,,Visualizer
moment,18.584,8.95,10.4,2.09,1.65,,84.65,84.89,,,Visualizer
moment,18.764,8.94,11.0,2.09,1.74,,84.75,84.84,,,Visualizer
moment,19.034,8.94,11.1,2.09,1.65,,84.88,84.84,,,Visualizer
