information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao 30,text
meta,,,,,,,,,Date,2021-05-06T14:59:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/648d7543-24ad-48a4-a056-e07c64ddd348,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.05,0.02,0.0,3.52,0.0,,98.26,96.19,,,Visualizer
moment,0.25,0.04,0.0,3.43,0.0,,98.02,96.39,,,Visualizer
moment,0.45,0.04,0.0,3.39,0.0,,94.88,96.55,,,Visualizer
moment,0.649,0.03,0.0,3.38,0.0,,91.75,96.5,,,Visualizer
moment,0.9,0.04,0.0,3.4,0.0,,90.61,96.53,,,Visualizer
moment,1.105,0.03,0.0,3.42,0.0,,90.54,96.54,,,Visualizer
moment,1.305,0.06,0.0,3.43,0.0,,91.07,96.49,,,Visualizer
moment,1.502,0.1,0.0,3.43,0.0,,91.75,96.48,,,Visualizer
moment,1.702,0.11,0.0,3.43,0.0,,92.42,96.41,,,Visualizer
moment,1.903,0.14,0.0,3.49,0.0,,93.13,96.3,,,Visualizer
moment,2.151,0.1,0.0,3.47,0.0,,94.02,96.2,,,Visualizer
moment,2.35,0.1,0.0,3.48,0.0,,94.53,96.23,,,Visualizer
moment,2.55,0.14,0.0,3.47,0.0,,95.05,96.19,,,Visualizer
moment,2.749,0.19,0.0,3.5,0.0,,95.5,96.16,,,Visualizer
moment,2.95,0.19,0.0,3.51,0.0,,96.02,96.09,,,Visualizer
moment,3.15,0.26,0.0,3.49,0.0,,96.33,96.24,,,Visualizer
moment,3.399,0.22,0.0,3.46,0.0,,96.68,96.31,,,Visualizer
moment,3.6,0.26,0.0,3.51,0.0,,96.85,96.38,,,Visualizer
moment,3.799,0.36,0.0,3.49,0.0,,97.1,96.42,,,Visualizer
