information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-06-29T16:43:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00c1892c-357c-4d72-97de-1b8e53da2d86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.42,0.0,2.0,0.0,,92.6,73.11,,,Visualizer
moment,0.222,0.41,0.0,3.1,0.0,,92.5,73.25,,,Visualizer
moment,0.449,0.37,0.0,4.45,0.0,,91.14,73.36,,,Visualizer
moment,0.669,0.49,0.0,5.52,0.0,,87.26,73.33,,,Visualizer
moment,0.85,0.51,0.0,6.44,0.0,,88.07,73.32,,,Visualizer
moment,1.075,0.55,0.0,7.05,0.0,,89.76,73.38,,,Visualizer
moment,1.254,0.56,0.0,7.56,0.0,,91.24,73.46,,,Visualizer
moment,1.48,0.63,0.0,8.0,0.0,,92.27,73.78,,,Visualizer
moment,1.705,0.61,0.0,8.33,0.0,,93.23,74.27,,,Visualizer
moment,1.884,0.65,0.0,8.54,0.0,,93.96,74.91,,,Visualizer
moment,2.109,0.72,0.0,8.76,0.0,,94.5,75.52,,,Visualizer
moment,2.339,0.77,0.0,8.82,0.0,,95.11,76.2,,,Visualizer
moment,2.524,0.85,0.0,8.86,0.0,,95.85,76.98,,,Visualizer
moment,2.742,0.88,0.0,8.99,0.0,,96.5,78.07,,,Visualizer
moment,2.922,0.91,0.0,8.96,0.0,,96.97,79.16,,,Visualizer
moment,3.144,1.0,0.0,8.95,0.0,,97.49,80.17,,,Visualizer
moment,3.371,1.15,0.0,8.96,0.0,,97.83,81.08,,,Visualizer
moment,3.64,1.27,0.0,8.91,0.0,,98.07,81.84,,,Visualizer
moment,3.775,1.39,0.0,8.82,0.0,,98.35,82.57,,,Visualizer
moment,4.002,1.49,0.0,8.76,0.0,,98.52,83.18,,,Visualizer
moment,4.182,1.58,0.0,8.71,0.0,,98.77,83.75,,,Visualizer
moment,4.41,1.6,0.0,8.74,0.0,,98.66,84.42,,,Visualizer
moment,4.586,1.63,0.0,8.64,0.0,,98.73,85.01,,,Visualizer
moment,4.904,1.75,0.0,8.57,0.0,,98.73,85.61,,,Visualizer
moment,5.008,1.88,0.0,8.56,0.0,,98.73,86.2,,,Visualizer
moment,5.215,2.07,0.0,8.43,0.0,,98.62,86.84,,,Visualizer
moment,5.439,2.28,0.0,8.29,0.0,,98.66,87.44,,,Visualizer
moment,5.665,2.56,0.0,8.17,0.0,,98.35,88.02,,,Visualizer
moment,5.845,2.99,0.0,8.0,0.0,,98.21,88.54,,,Visualizer
moment,6.072,3.54,0.0,7.7,0.0,,97.9,89.1,,,Visualizer
moment,6.249,4.15,0.21,7.11,0.21,,97.93,89.61,,,Visualizer
moment,6.477,4.49,0.44,6.28,0.44,,97.66,90.03,,,Visualizer
moment,6.699,4.53,0.81,5.48,0.82,,97.49,90.36,,,Visualizer
moment,6.88,4.63,1.02,4.71,1.03,,97.32,90.62,,,Visualizer
moment,7.108,4.57,1.34,4.01,1.35,,97.21,90.85,,,Visualizer
moment,7.33,4.45,1.49,3.43,1.08,,96.97,91.07,,,Visualizer
moment,7.508,4.39,1.76,3.03,1.33,,96.91,91.21,,,Visualizer
moment,7.736,4.41,2.14,2.56,1.32,,96.7,91.35,,,Visualizer
moment,7.914,4.23,2.27,2.26,1.27,,96.63,91.5,,,Visualizer
moment,8.143,4.23,2.58,2.01,1.25,,96.5,91.59,,,Visualizer
moment,8.365,4.26,2.89,1.76,1.41,,96.19,91.68,,,Visualizer
moment,8.545,4.11,2.98,1.59,1.1,,96.05,91.74,,,Visualizer
moment,8.769,4.09,3.09,1.52,0.96,,95.95,91.75,,,Visualizer
moment,8.997,4.19,3.53,1.36,1.27,,95.78,91.81,,,Visualizer
moment,9.174,4.06,3.43,1.26,0.83,,95.71,91.85,,,Visualizer
moment,9.399,4.05,3.78,1.26,0.9,,95.45,91.87,,,Visualizer
moment,9.584,4.12,4.08,1.14,1.13,,95.45,91.91,,,Visualizer
moment,9.806,4.01,4.22,1.12,1.14,,95.34,91.92,,,Visualizer
moment,10.03,4.05,4.23,1.11,0.71,,95.24,91.96,,,Visualizer
moment,10.209,4.08,4.37,1.01,0.79,,95.07,91.95,,,Visualizer
moment,10.435,3.97,4.62,1.07,0.85,,94.94,92.01,,,Visualizer
moment,10.664,4.09,4.78,1.0,0.71,,94.73,91.95,,,Visualizer
moment,10.84,4.03,4.95,0.93,0.74,,94.73,91.95,,,Visualizer
moment,11.065,3.98,5.17,1.0,0.83,,94.57,92.0,,,Visualizer
moment,11.289,4.07,5.33,0.95,0.97,,94.43,91.98,,,Visualizer
moment,11.471,3.98,5.41,0.96,0.68,,94.27,92.06,,,Visualizer
moment,11.694,4.03,5.69,0.94,0.74,,94.23,92.07,,,Visualizer
moment,11.874,4.04,5.82,0.91,0.86,,94.13,92.01,,,Visualizer
moment,12.1,3.98,5.93,0.95,0.77,,93.9,91.94,,,Visualizer
moment,12.329,4.1,6.2,0.89,0.8,,94.0,92.09,,,Visualizer
moment,12.595,3.98,6.25,0.92,0.84,,93.8,92.1,,,Visualizer
moment,12.733,4.03,6.48,0.92,0.8,,93.7,92.09,,,Visualizer
moment,12.909,4.06,6.65,0.86,0.84,,93.76,92.07,,,Visualizer
moment,13.135,3.93,6.71,0.91,0.68,,93.56,92.06,,,Visualizer
moment,13.362,4.09,7.02,0.85,0.83,,93.53,92.13,,,Visualizer
moment,13.539,4.01,7.23,0.87,0.96,,93.46,92.09,,,Visualizer
moment,13.857,3.98,7.24,0.92,0.77,,93.3,92.03,,,Visualizer
moment,14.004,4.06,7.56,0.85,0.89,,93.39,92.12,,,Visualizer
moment,14.17,3.95,7.74,0.93,0.9,,93.39,92.15,,,Visualizer
moment,14.398,4.08,7.82,0.86,0.79,,93.23,92.11,,,Visualizer
moment,14.574,3.98,8.05,0.86,0.83,,93.26,92.07,,,Visualizer
moment,14.8,4.03,8.35,0.9,0.95,,93.2,92.09,,,Visualizer
moment,15.025,4.04,8.48,0.83,0.93,,93.13,92.08,,,Visualizer
moment,15.204,3.91,8.55,0.95,0.82,,93.06,92.05,,,Visualizer
moment,15.429,4.05,8.83,0.9,0.87,,93.09,91.99,,,Visualizer
moment,15.654,3.97,8.85,0.95,0.81,,92.89,92.02,,,Visualizer
moment,15.835,4.07,9.25,0.89,0.91,,92.86,92.06,,,Visualizer
moment,16.06,4.0,9.26,1.02,0.79,,93.03,92.09,,,Visualizer
moment,16.239,4.23,9.58,1.18,0.87,,92.76,92.02,,,Visualizer
moment,16.465,4.76,9.78,1.38,0.96,,92.8,92.08,,,Visualizer
moment,16.691,5.32,9.99,1.51,1.03,,92.86,91.99,,,Visualizer
moment,16.87,5.93,10.05,1.62,0.81,,92.96,91.99,,,Visualizer
moment,17.101,6.46,10.29,1.67,1.04,,93.13,91.98,,,Visualizer
moment,17.32,6.93,10.78,1.72,1.21,,93.33,92.05,,,Visualizer
moment,17.499,7.33,11.01,1.73,1.24,,93.39,92.08,,,Visualizer
moment,17.725,7.72,11.32,1.67,1.34,,93.63,92.1,,,Visualizer
moment,17.904,7.9,11.55,1.66,1.51,,94.0,92.05,,,Visualizer
moment,18.131,8.14,11.82,1.64,1.38,,94.16,92.01,,,Visualizer
moment,18.359,8.34,12.26,1.6,1.49,,94.37,92.07,,,Visualizer
moment,18.535,8.44,12.52,1.57,1.52,,94.57,92.09,,,Visualizer
moment,18.762,8.56,13.1,1.54,1.76,,94.84,92.05,,,Visualizer
moment,18.986,8.61,13.44,1.52,1.73,,95.11,92.09,,,Visualizer
moment,19.164,8.71,13.69,1.49,1.71,,95.31,92.14,,,Visualizer
moment,19.39,8.76,14.13,1.52,1.76,,95.38,92.16,,,Visualizer
moment,19.569,8.85,14.44,1.48,1.69,,95.55,92.1,,,Visualizer
moment,19.797,8.83,14.81,1.48,1.72,,95.71,92.17,,,Visualizer
moment,20.019,8.87,15.19,1.43,1.76,,95.85,92.19,,,Visualizer
moment,20.245,8.75,15.75,1.45,1.84,,95.95,92.26,,,Visualizer
moment,20.425,8.83,15.93,1.47,1.82,,96.05,92.27,,,Visualizer
moment,20.649,8.89,16.48,1.45,1.94,,96.12,92.3,,,Visualizer
moment,20.829,8.87,16.68,1.45,1.89,,96.16,92.35,,,Visualizer
moment,21.055,8.85,17.18,1.44,1.85,,96.02,92.38,,,Visualizer
moment,21.234,8.83,17.56,1.46,1.83,,96.05,92.37,,,Visualizer
moment,21.55,8.86,18.02,1.46,1.94,,95.82,92.36,,,Visualizer
moment,21.684,8.86,18.34,1.46,1.88,,95.48,92.43,,,Visualizer
moment,21.864,8.82,18.77,1.48,1.95,,94.94,92.48,,,Visualizer
moment,22.091,8.87,19.39,1.49,2.01,,94.47,92.47,,,Visualizer
moment,22.318,8.83,19.63,1.49,2.09,,93.8,92.43,,,Visualizer
moment,22.497,8.81,20.02,1.5,2.02,,93.36,92.49,,,Visualizer
moment,22.72,8.83,20.62,1.5,2.04,,92.6,92.47,,,Visualizer
moment,22.898,8.78,20.98,1.51,2.02,,92.04,92.46,,,Visualizer
moment,23.125,8.77,21.4,1.53,2.03,,91.31,92.55,,,Visualizer
moment,23.355,8.8,21.84,1.53,2.04,,90.91,92.52,,,Visualizer
moment,23.53,8.77,22.26,1.55,2.05,,90.29,92.57,,,Visualizer
moment,23.758,8.74,22.62,1.54,2.02,,89.96,92.61,,,Visualizer
moment,23.984,8.71,23.01,1.54,2.05,,89.66,92.55,,,Visualizer
moment,24.167,8.73,23.47,1.52,2.09,,89.37,92.47,,,Visualizer
moment,24.387,8.65,23.85,1.52,2.03,,88.95,92.45,,,Visualizer
moment,24.61,8.68,24.24,1.51,2.0,,88.88,92.48,,,Visualizer
moment,24.789,8.65,24.64,1.51,2.04,,88.62,92.47,,,Visualizer
moment,25.014,8.62,25.04,1.52,2.05,,88.46,92.34,,,Visualizer
moment,25.197,8.58,25.66,1.54,2.02,,88.43,92.28,,,Visualizer
moment,25.422,8.61,26.08,1.52,2.06,,88.27,92.3,,,Visualizer
moment,25.645,8.54,26.41,1.53,1.97,,88.39,92.32,,,Visualizer
moment,25.824,8.53,26.82,1.51,1.96,,88.27,92.27,,,Visualizer
moment,26.054,8.5,27.47,1.5,2.06,,88.2,92.15,,,Visualizer
moment,26.228,8.48,27.65,1.51,2.01,,88.27,92.14,,,Visualizer
moment,26.454,8.45,28.03,1.5,1.97,,88.2,92.12,,,Visualizer
moment,26.678,8.43,28.64,1.53,2.08,,88.27,92.0,,,Visualizer
moment,26.86,8.45,29.0,1.53,2.0,,88.1,92.02,,,Visualizer
moment,27.085,8.42,29.37,1.53,1.92,,88.13,91.91,,,Visualizer
moment,27.311,8.36,29.79,1.53,1.98,,88.1,91.88,,,Visualizer
moment,27.49,8.36,30.28,1.53,2.11,,87.97,91.81,,,Visualizer
moment,27.714,8.32,30.67,1.53,2.05,,87.84,91.76,,,Visualizer
moment,27.94,8.32,30.99,1.54,2.01,,87.84,91.71,,,Visualizer
moment,28.12,8.3,31.4,1.54,2.05,,87.84,91.62,,,Visualizer
moment,28.345,8.3,32.0,1.51,1.99,,87.75,91.62,,,Visualizer
moment,28.523,8.24,32.25,1.53,1.99,,87.65,91.59,,,Visualizer
moment,28.748,8.23,32.63,1.52,1.98,,87.58,91.52,,,Visualizer
moment,28.974,8.19,32.98,1.56,2.01,,87.58,91.45,,,Visualizer
moment,29.201,8.24,33.6,1.53,2.03,,87.55,91.42,,,Visualizer
moment,29.38,8.15,33.98,1.55,2.0,,87.32,91.38,,,Visualizer
moment,29.608,8.17,34.38,1.56,1.95,,87.36,91.31,,,Visualizer
moment,29.785,8.13,34.79,1.56,2.0,,87.32,91.24,,,Visualizer
moment,30.011,8.1,35.2,1.58,2.02,,87.32,91.25,,,Visualizer
moment,30.189,8.15,35.58,1.56,2.0,,87.23,91.2,,,Visualizer
moment,30.505,8.05,35.98,1.59,2.02,,87.1,91.14,,,Visualizer
moment,30.641,8.05,36.35,1.61,1.99,,87.16,91.04,,,Visualizer
moment,30.82,8.08,36.85,1.6,2.08,,87.2,90.99,,,Visualizer
moment,31.045,7.98,37.22,1.62,2.04,,87.03,91.01,,,Visualizer
moment,31.269,7.98,37.6,1.58,2.04,,87.03,90.89,,,Visualizer
moment,31.449,7.91,37.97,1.6,2.01,,87.1,90.85,,,Visualizer
moment,31.674,8.01,38.61,1.61,2.03,,87.2,90.88,,,Visualizer
moment,31.853,7.95,38.93,1.57,1.92,,87.03,90.85,,,Visualizer
moment,32.078,7.8,39.36,1.57,1.99,,87.06,90.78,,,Visualizer
moment,32.304,7.89,39.73,1.6,1.96,,87.0,90.65,,,Visualizer
moment,32.489,7.9,40.14,1.62,1.97,,87.0,90.58,,,Visualizer
moment,32.711,7.8,40.5,1.66,1.91,,86.9,90.5,,,Visualizer
moment,32.939,7.84,40.91,1.64,2.0,,86.9,90.44,,,Visualizer
moment,33.115,7.75,41.39,1.63,2.05,,86.97,90.47,,,Visualizer
moment,33.344,7.81,41.92,1.63,2.04,,86.84,90.41,,,Visualizer
moment,33.519,7.79,42.15,1.66,2.03,,86.9,90.37,,,Visualizer
moment,33.744,7.73,42.69,1.68,1.98,,86.8,90.26,,,Visualizer
moment,33.97,7.78,43.1,1.66,1.97,,86.77,90.26,,,Visualizer
moment,34.149,7.66,43.49,1.69,1.94,,86.84,90.31,,,Visualizer
moment,34.375,7.68,43.85,1.71,1.95,,86.87,90.17,,,Visualizer
moment,34.599,7.68,44.51,1.67,2.01,,86.8,90.13,,,Visualizer
moment,34.778,7.56,44.67,1.7,2.0,,86.8,90.17,,,Visualizer
moment,35.004,7.62,45.11,1.72,2.03,,86.84,90.03,,,Visualizer
moment,35.228,7.67,45.66,1.7,2.01,,86.8,90.0,,,Visualizer
moment,35.408,7.58,45.87,1.7,2.04,,86.9,89.97,,,Visualizer
moment,35.634,7.57,46.45,1.7,1.96,,87.0,89.95,,,Visualizer
moment,35.814,7.54,46.7,1.7,2.05,,87.0,89.87,,,Visualizer
moment,36.04,7.57,47.26,1.7,1.93,,87.03,89.85,,,Visualizer
moment,36.265,7.5,47.65,1.68,2.01,,87.06,89.8,,,Visualizer
moment,36.497,7.48,48.0,1.67,1.96,,87.06,89.74,,,Visualizer
moment,36.67,7.44,48.42,1.68,1.99,,87.23,89.68,,,Visualizer
moment,36.895,7.43,48.8,1.7,1.89,,87.06,89.63,,,Visualizer
moment,37.076,7.42,49.23,1.72,1.99,,87.2,89.62,,,Visualizer
moment,37.299,7.38,49.66,1.72,2.03,,87.16,89.57,,,Visualizer
moment,37.479,7.4,49.98,1.69,2.0,,87.23,89.52,,,Visualizer
moment,37.704,7.34,50.32,1.7,1.92,,87.2,89.54,,,Visualizer
moment,37.928,7.31,50.93,1.67,1.93,,87.26,89.47,,,Visualizer
moment,38.198,7.32,51.32,1.7,1.89,,87.1,89.44,,,Visualizer
moment,38.334,7.32,51.73,1.67,1.97,,87.23,89.39,,,Visualizer
moment,38.558,7.31,52.09,1.67,1.95,,87.26,89.4,,,Visualizer
moment,38.742,7.26,52.5,1.66,1.99,,87.26,89.3,,,Visualizer
