information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-17T08:58:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/784a0ce6-6ca2-4e17-a964-cb11afd83110,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.17,0.21,0.0,4.27,0.0,,92.04,90.37,,,Visualizer
moment,0.444,0.2,0.0,5.04,0.0,,88.72,90.7,,,Visualizer
moment,0.672,0.27,0.0,5.69,0.0,,89.08,90.64,,,Visualizer
moment,0.938,0.43,0.0,6.27,0.0,,89.71,90.63,,,Visualizer
moment,1.16,0.53,0.0,6.63,0.0,,90.47,90.6,,,Visualizer
moment,1.433,0.54,0.0,6.9,0.0,,91.04,90.62,,,Visualizer
moment,1.658,0.5,0.0,7.16,0.0,,91.7,90.66,,,Visualizer
moment,1.928,0.53,0.0,7.36,0.0,,92.04,90.69,,,Visualizer
moment,2.198,0.63,0.0,7.45,0.0,,92.38,90.77,,,Visualizer
moment,2.425,0.66,0.0,7.55,0.0,,92.51,90.91,,,Visualizer
moment,2.692,0.68,0.0,7.66,0.0,,92.78,91.12,,,Visualizer
moment,2.917,0.79,0.0,7.69,0.0,,92.88,91.2,,,Visualizer
moment,3.188,0.85,0.0,7.71,0.0,,93.01,91.34,,,Visualizer
moment,3.457,0.95,0.0,7.76,0.0,,93.05,91.43,,,Visualizer
moment,3.681,1.11,0.0,7.72,0.0,,93.21,91.4,,,Visualizer
moment,3.907,1.28,0.0,7.77,0.0,,93.21,91.44,,,Visualizer
moment,4.178,1.51,0.0,7.76,0.0,,93.11,91.46,,,Visualizer
moment,4.449,1.71,0.0,7.67,0.0,,92.84,91.62,,,Visualizer
moment,4.671,1.99,0.0,7.58,0.0,,92.41,91.68,,,Visualizer
moment,4.943,2.43,0.2,7.53,0.18,,92.27,91.73,,,Visualizer
moment,5.167,3.02,1.47,7.36,1.36,,92.24,91.73,,,Visualizer
moment,5.442,3.78,2.32,7.19,2.14,,92.3,91.66,,,Visualizer
moment,5.675,4.78,3.04,7.01,2.81,,92.17,91.66,,,Visualizer
moment,5.932,5.91,3.79,6.73,3.5,,92.24,91.61,,,Visualizer
moment,6.201,6.98,4.6,6.43,3.46,,92.27,91.53,,,Visualizer
moment,6.434,7.97,5.1,6.15,3.03,,92.34,91.56,,,Visualizer
moment,6.697,8.88,5.54,5.8,2.61,,92.34,91.5,,,Visualizer
moment,6.921,9.59,6.17,5.28,2.2,,92.27,91.48,,,Visualizer
moment,7.191,10.02,6.54,4.66,2.13,,92.24,91.52,,,Visualizer
moment,7.417,10.18,6.91,3.99,1.86,,92.27,91.46,,,Visualizer
moment,7.69,10.02,7.36,3.41,1.68,,92.07,91.43,,,Visualizer
moment,7.914,9.82,7.68,2.95,1.6,,92.11,91.4,,,Visualizer
moment,8.179,9.6,7.93,2.57,1.42,,91.97,91.43,,,Visualizer
moment,8.449,9.47,8.33,2.29,1.31,,91.8,91.35,,,Visualizer
moment,8.674,9.32,8.61,2.08,1.28,,91.8,91.34,,,Visualizer
moment,8.945,9.25,8.87,1.91,1.27,,91.67,91.34,,,Visualizer
moment,9.169,9.14,9.36,1.81,1.32,,91.67,91.31,,,Visualizer
moment,9.441,9.08,9.65,1.74,1.28,,91.64,91.28,,,Visualizer
moment,9.664,9.05,9.98,1.68,1.39,,91.54,91.23,,,Visualizer
moment,9.934,8.99,10.26,1.68,1.41,,91.47,91.22,,,Visualizer
moment,10.21,8.97,10.74,1.68,1.41,,91.34,91.18,,,Visualizer
moment,10.438,9.01,11.28,1.67,1.51,,91.47,91.2,,,Visualizer
moment,10.699,8.93,11.45,1.7,1.53,,91.5,91.12,,,Visualizer
moment,10.925,8.93,11.99,1.77,1.6,,91.64,91.11,,,Visualizer
moment,11.194,9.03,12.39,1.74,1.64,,91.64,91.05,,,Visualizer
moment,11.511,8.84,12.78,1.82,1.73,,91.7,91.07,,,Visualizer
moment,11.695,8.96,13.35,1.81,1.76,,91.84,91.05,,,Visualizer
moment,11.914,8.91,13.84,1.85,1.88,,91.97,90.99,,,Visualizer
moment,12.229,8.93,14.19,1.87,1.87,,92.0,90.99,,,Visualizer
moment,12.454,8.89,14.78,1.93,1.85,,92.34,90.89,,,Visualizer
moment,12.678,8.92,15.24,1.96,1.91,,92.54,90.91,,,Visualizer
moment,12.949,9.0,15.71,1.96,1.98,,92.78,90.91,,,Visualizer
moment,13.176,8.93,16.13,2.0,1.96,,92.95,90.9,,,Visualizer
moment,13.445,8.94,16.8,2.0,2.04,,93.11,90.84,,,Visualizer
moment,13.668,8.95,17.25,1.99,2.05,,93.35,90.82,,,Visualizer
moment,13.939,9.0,17.72,2.02,2.06,,93.62,90.89,,,Visualizer
moment,14.209,8.99,18.4,2.05,2.1,,93.66,90.85,,,Visualizer
