information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-27T17:35:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Okoluu Ethiopia Guji Heirloom Natural,text
meta,,,,,,,,,Description,"freeze 2023-06-26
thaw 2024-03-23",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c16530bd-d806-481f-aae7-16c42d324dd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.17,0.0,3.99,0.0,,85.66,75.06,,,Visualizer
moment,0.452,0.16,0.0,4.31,0.0,,85.59,75.27,,,Visualizer
moment,0.625,0.24,0.0,4.73,0.0,,84.75,75.38,,,Visualizer
moment,0.852,0.45,0.0,5.27,0.0,,84.66,75.39,,,Visualizer
moment,1.123,0.63,0.0,5.79,0.0,,84.4,75.82,,,Visualizer
moment,1.255,0.74,0.0,6.3,0.0,,84.23,76.58,,,Visualizer
moment,1.483,0.77,0.0,6.66,0.0,,84.07,77.42,,,Visualizer
moment,1.709,0.76,0.0,7.06,0.0,,83.85,78.23,,,Visualizer
moment,1.888,0.75,0.0,7.22,0.0,,83.5,79.07,,,Visualizer
moment,2.12,0.81,0.0,7.43,0.0,,83.27,79.74,,,Visualizer
moment,2.291,0.88,0.0,7.5,0.0,,82.95,80.31,,,Visualizer
moment,2.521,0.99,0.0,7.67,0.0,,82.62,80.73,,,Visualizer
moment,2.743,1.12,0.0,7.7,0.0,,82.53,81.04,,,Visualizer
moment,2.921,1.21,0.0,7.83,0.0,,82.69,81.31,,,Visualizer
moment,3.15,1.3,0.0,7.99,0.0,,82.53,81.67,,,Visualizer
moment,3.372,1.42,0.0,7.97,0.0,,82.37,81.84,,,Visualizer
moment,3.553,1.6,0.0,8.06,0.0,,82.11,81.98,,,Visualizer
moment,3.781,1.79,0.0,8.02,0.0,,81.86,82.18,,,Visualizer
moment,4.002,1.97,0.0,7.98,0.0,,81.57,82.33,,,Visualizer
moment,4.183,2.26,1.23,8.02,1.33,,81.18,82.44,,,Visualizer
moment,4.409,2.5,1.55,7.87,1.68,,80.86,82.52,,,Visualizer
moment,4.585,2.84,2.78,7.81,3.01,,80.51,82.45,,,Visualizer
moment,4.811,3.13,3.79,7.75,4.1,,80.25,82.38,,,Visualizer
moment,5.052,3.44,4.71,7.71,4.98,,79.97,82.31,,,Visualizer
moment,5.215,3.75,5.91,7.7,4.72,,79.65,82.19,,,Visualizer
moment,5.441,4.1,6.32,7.71,4.67,,79.52,82.17,,,Visualizer
moment,5.666,4.46,8.16,7.69,5.32,,79.27,82.06,,,Visualizer
moment,5.845,4.83,9.59,7.53,5.28,,79.14,81.94,,,Visualizer
moment,6.071,4.94,10.17,6.94,5.49,,78.91,81.84,,,Visualizer
moment,6.25,4.45,11.5,6.07,5.61,,78.79,81.77,,,Visualizer
moment,6.476,3.82,12.58,5.15,5.31,,78.56,81.69,,,Visualizer
moment,6.704,3.11,13.37,4.18,5.0,,78.43,81.59,,,Visualizer
moment,6.88,2.43,14.74,3.44,4.95,,78.37,81.62,,,Visualizer
moment,7.106,2.3,15.24,3.77,4.56,,78.34,81.57,,,Visualizer
moment,7.331,2.77,15.9,3.85,4.11,,78.11,81.47,,,Visualizer
moment,7.51,2.84,16.44,4.0,3.73,,77.22,81.44,,,Visualizer
moment,7.781,3.05,17.04,4.08,3.59,,76.39,81.46,,,Visualizer
moment,7.915,3.23,18.05,4.09,3.29,,75.59,81.46,,,Visualizer
moment,8.141,3.34,18.62,4.13,3.33,,74.47,81.43,,,Visualizer
moment,8.365,3.44,19.27,4.16,3.34,,73.45,81.3,,,Visualizer
moment,8.545,3.49,19.91,4.14,3.47,,72.39,81.21,,,Visualizer
moment,8.815,3.44,20.68,4.16,3.21,,71.59,81.01,,,Visualizer
moment,8.996,3.48,21.11,4.14,2.95,,70.88,80.93,,,Visualizer
moment,9.176,3.5,22.21,4.16,3.18,,70.16,80.66,,,Visualizer
moment,9.4,3.51,22.48,4.15,3.14,,69.45,80.47,,,Visualizer
moment,9.581,3.57,23.43,4.21,3.22,,68.87,80.25,,,Visualizer
moment,9.806,3.62,24.1,4.12,3.47,,67.98,79.91,,,Visualizer
moment,10.094,3.55,24.72,4.17,3.52,,67.3,79.75,,,Visualizer
moment,10.21,3.69,26.23,4.05,3.79,,66.57,79.53,,,Visualizer
moment,10.435,3.62,26.69,4.1,3.97,,66.15,79.25,,,Visualizer
moment,10.66,3.73,27.49,4.01,4.08,,65.45,79.09,,,Visualizer
moment,10.84,3.66,28.34,3.99,4.2,,64.99,78.85,,,Visualizer
moment,11.11,3.72,29.15,4.04,4.12,,64.42,78.55,,,Visualizer
moment,11.384,3.78,29.88,3.96,3.95,,64.02,78.2,,,Visualizer
moment,11.487,3.69,30.7,3.97,3.47,,63.75,78.03,,,Visualizer
moment,11.695,3.82,30.95,3.91,3.31,,63.45,77.78,,,Visualizer
moment,11.875,3.8,31.61,3.88,3.22,,63.05,77.48,,,Visualizer
moment,12.115,3.74,32.51,3.88,3.2,,62.91,77.18,,,Visualizer
moment,12.326,3.85,33.17,3.86,3.17,,62.61,76.95,,,Visualizer
moment,12.505,3.86,33.83,3.83,3.39,,62.34,76.79,,,Visualizer
moment,12.737,3.77,34.75,3.84,3.4,,62.16,76.48,,,Visualizer
moment,12.956,3.89,35.37,3.81,3.46,,62.0,76.26,,,Visualizer
moment,13.135,3.92,36.06,3.76,3.46,,61.82,76.04,,,Visualizer
moment,13.36,3.82,36.71,3.76,3.47,,61.62,75.78,,,Visualizer
moment,13.54,3.91,37.65,3.77,3.45,,61.41,75.6,,,Visualizer
moment,13.765,3.93,38.17,3.75,3.38,,61.25,75.33,,,Visualizer
moment,13.996,3.83,38.68,3.74,3.22,,61.07,75.11,,,Visualizer
moment,14.17,3.86,39.27,3.79,3.14,,60.97,74.96,,,Visualizer
moment,14.396,4.0,39.77,3.72,2.95,,60.8,74.7,,,Visualizer
moment,14.621,3.92,40.67,3.71,3.0,,60.7,74.46,,,Visualizer
moment,14.806,3.89,41.3,3.74,3.15,,60.52,74.4,,,Visualizer
