information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee fruity,text
meta,,,,,,,,,Date,2024-04-03T16:11:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/800b2db8-ad19-4e71-8c72-8d340a2692c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.051,1.17,0.0,3.89,0.0,,91.5,85.77,,,Visualizer
moment,0.253,1.12,0.0,4.04,0.0,,89.52,85.96,,,Visualizer
moment,0.45,1.32,0.0,3.75,0.0,,87.35,85.93,,,Visualizer
moment,0.658,1.34,0.0,3.49,0.0,,87.78,85.93,,,Visualizer
moment,0.901,1.33,0.0,3.14,0.0,,88.7,86.01,,,Visualizer
moment,1.107,1.42,0.0,2.7,0.0,,89.91,85.96,,,Visualizer
moment,1.299,1.39,0.0,2.39,0.0,,90.8,85.95,,,Visualizer
moment,1.5,1.35,0.0,1.97,0.0,,91.67,86.06,,,Visualizer
moment,1.716,1.26,0.0,1.78,0.0,,92.51,86.08,,,Visualizer
moment,1.899,1.3,0.0,1.52,0.0,,93.05,86.12,,,Visualizer
moment,2.154,1.19,0.0,1.52,0.0,,93.48,86.18,,,Visualizer
moment,2.35,1.21,0.0,1.42,0.0,,93.96,86.27,,,Visualizer
moment,2.552,1.22,0.0,1.39,0.0,,94.33,86.41,,,Visualizer
moment,2.767,1.02,0.0,1.76,0.0,,94.64,86.49,,,Visualizer
moment,2.951,0.98,0.0,2.13,0.0,,94.95,86.53,,,Visualizer
moment,3.149,1.12,0.0,2.38,0.0,,95.15,86.57,,,Visualizer
moment,3.4,1.11,0.0,2.57,0.0,,95.29,86.58,,,Visualizer
moment,3.6,1.13,0.0,2.68,0.0,,95.43,86.61,,,Visualizer
moment,3.802,1.13,0.0,2.77,0.0,,95.49,86.65,,,Visualizer
moment,4.003,1.22,0.0,2.77,0.0,,95.6,86.65,,,Visualizer
moment,4.199,1.25,0.0,2.67,0.0,,95.7,86.71,,,Visualizer
moment,4.399,1.38,0.0,2.37,0.0,,95.84,86.66,,,Visualizer
moment,4.652,1.44,0.0,1.97,0.0,,96.01,86.66,,,Visualizer
moment,4.851,1.4,0.0,1.56,0.0,,96.21,86.8,,,Visualizer
moment,5.07,1.28,0.0,1.34,0.0,,96.42,86.84,,,Visualizer
moment,5.25,1.27,0.0,1.35,0.0,,96.53,86.91,,,Visualizer
moment,5.45,1.13,0.0,1.47,0.0,,96.66,87.09,,,Visualizer
