information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-08-08T23:41:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/192dbc9a-b9de-4503-831b-17e01ee9e5bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,1.36,0.0,3.86,0.0,,89.86,87.06,,,Visualizer
moment,0.449,1.17,0.0,3.77,0.0,,89.53,87.19,,,Visualizer
moment,0.629,1.3,0.0,3.71,0.0,,87.22,87.3,,,Visualizer
moment,0.854,1.56,0.0,3.66,0.0,,87.02,87.27,,,Visualizer
moment,1.124,1.45,0.0,3.63,0.0,,87.78,87.26,,,Visualizer
moment,1.258,1.28,0.0,3.6,0.0,,88.9,87.21,,,Visualizer
moment,1.484,1.39,0.0,3.59,0.0,,89.93,87.13,,,Visualizer
moment,1.664,1.44,0.0,3.65,0.0,,90.59,87.17,,,Visualizer
moment,1.889,1.35,0.0,3.65,0.0,,91.46,87.27,,,Visualizer
moment,2.114,1.32,0.0,3.6,0.0,,92.03,87.33,,,Visualizer
moment,2.295,1.37,0.0,3.58,0.0,,92.3,87.49,,,Visualizer
moment,2.519,1.14,0.0,3.54,0.0,,92.6,87.73,,,Visualizer
moment,2.789,1.07,0.0,3.54,0.0,,92.64,87.93,,,Visualizer
moment,2.924,1.08,0.0,3.57,0.0,,92.4,88.09,,,Visualizer
moment,3.194,0.97,0.0,3.54,0.0,,92.13,88.26,,,Visualizer
moment,3.374,1.0,0.0,3.53,0.0,,91.83,88.38,,,Visualizer
moment,3.554,0.92,0.0,3.53,0.0,,91.59,88.47,,,Visualizer
moment,3.824,0.89,0.0,3.6,0.0,,91.26,88.64,,,Visualizer
moment,3.959,0.9,0.0,3.58,0.0,,90.86,88.75,,,Visualizer
