information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-25T09:30:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1da9899-5046-40ce-acd2-439a3195c0d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.313,0.62,0.0,4.07,0.0,,93.79,86.95,,,Visualizer
moment,0.539,0.68,0.0,4.94,0.0,,93.14,87.21,,,Visualizer
moment,0.809,1.17,0.0,5.65,0.0,,92.71,87.3,,,Visualizer
moment,1.033,1.28,0.0,6.22,0.0,,92.84,87.29,,,Visualizer
moment,1.304,1.16,0.0,6.61,0.0,,92.64,87.33,,,Visualizer
moment,1.528,1.19,0.0,6.95,0.0,,92.61,87.71,,,Visualizer
moment,1.798,1.17,0.0,7.17,0.0,,92.81,88.26,,,Visualizer
moment,2.068,1.2,0.0,7.37,0.0,,93.01,88.88,,,Visualizer
moment,2.339,1.25,0.1,7.53,0.09,,93.41,89.49,,,Visualizer
moment,2.563,1.28,0.1,7.67,0.09,,93.75,90.16,,,Visualizer
moment,2.788,1.3,0.1,7.73,0.09,,94.16,90.65,,,Visualizer
moment,3.058,1.37,0.6,7.8,0.55,,94.33,91.1,,,Visualizer
moment,3.284,1.45,1.0,7.86,0.83,,94.43,91.46,,,Visualizer
moment,3.598,1.52,1.0,7.9,0.83,,94.67,91.85,,,Visualizer
moment,3.778,1.61,1.0,7.92,0.64,,94.63,92.18,,,Visualizer
moment,4.048,1.67,1.0,7.93,0.46,,94.7,92.5,,,Visualizer
moment,4.318,1.75,1.1,7.99,0.09,,94.67,92.81,,,Visualizer
moment,4.543,1.89,1.1,7.95,0.09,,94.74,93.12,,,Visualizer
moment,4.769,1.98,1.1,7.92,0.09,,94.77,93.33,,,Visualizer
moment,5.042,2.14,1.1,7.89,0.09,,94.7,93.56,,,Visualizer
moment,5.308,2.31,1.1,7.8,0.0,,94.63,93.73,,,Visualizer
moment,5.533,2.5,1.1,7.78,0.0,,94.8,93.83,,,Visualizer
moment,5.805,2.77,1.1,7.52,0.0,,94.7,93.96,,,Visualizer
moment,6.028,3.02,1.9,7.13,0.73,,94.6,94.01,,,Visualizer
moment,6.298,3.3,3.0,6.62,1.74,,94.53,94.06,,,Visualizer
moment,6.523,3.53,3.6,6.09,2.29,,93.92,94.03,,,Visualizer
moment,6.883,3.6,4.0,5.68,2.66,,93.11,94.11,,,Visualizer
moment,7.063,3.84,5.6,5.17,3.4,,91.94,94.13,,,Visualizer
moment,7.288,3.93,5.7,4.73,2.75,,90.74,94.2,,,Visualizer
moment,7.558,4.04,6.2,4.3,2.94,,89.78,94.17,,,Visualizer
moment,7.783,4.09,7.1,3.91,2.84,,89.02,94.16,,,Visualizer
moment,8.053,4.1,7.6,3.55,2.57,,88.37,94.1,,,Visualizer
moment,8.278,4.13,8.0,3.2,2.2,,87.68,94.11,,,Visualizer
moment,8.596,4.1,8.4,2.93,2.39,,87.29,94.09,,,Visualizer
moment,8.818,4.13,9.0,2.78,1.93,,86.97,93.96,,,Visualizer
moment,9.043,4.26,9.4,2.49,1.93,,86.45,93.89,,,Visualizer
moment,9.313,4.03,9.7,2.11,1.84,,86.19,93.78,,,Visualizer
moment,9.54,3.59,10.3,1.76,1.74,,86.06,93.73,,,Visualizer
moment,9.808,3.21,10.6,1.4,1.65,,85.96,93.76,,,Visualizer
moment,10.033,2.91,10.9,1.17,1.56,,85.96,93.59,,,Visualizer
moment,10.303,2.69,11.2,0.91,1.56,,85.96,93.55,,,Visualizer
moment,10.528,2.43,11.5,0.71,1.28,,86.09,93.45,,,Visualizer
moment,10.798,2.26,11.8,0.55,1.19,,85.99,93.37,,,Visualizer
moment,11.073,2.11,11.9,0.43,1.01,,86.16,93.38,,,Visualizer
moment,11.293,1.98,12.2,0.33,0.92,,86.16,93.34,,,Visualizer
moment,11.563,1.88,12.4,0.26,0.92,,86.25,93.27,,,Visualizer
moment,11.788,1.79,12.6,0.2,0.73,,86.38,93.24,,,Visualizer
moment,12.013,1.71,12.7,0.16,0.73,,86.38,93.24,,,Visualizer
moment,12.283,1.64,12.9,0.12,0.73,,86.41,93.12,,,Visualizer
moment,12.508,1.58,13.0,0.1,0.64,,86.48,93.11,,,Visualizer
