information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/TurboBloomResistor Cool,text
meta,,,,,,,,,Date,2022-01-16T13:02:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,77.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf7f104e-b5ca-4d58-97cb-83acbedb4510,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.55,0.0,7.7,0.0,,85.34,82.15,,,Visualizer
moment,0.451,0.53,0.0,7.85,0.0,,85.14,82.38,,,Visualizer
moment,0.629,0.55,0.0,7.99,0.0,,84.91,82.5,,,Visualizer
moment,0.899,0.5,0.0,8.09,0.0,,84.98,82.64,,,Visualizer
moment,1.08,0.44,0.0,8.19,0.0,,85.14,82.96,,,Visualizer
moment,1.259,0.38,0.0,8.27,0.0,,84.91,83.22,,,Visualizer
moment,1.439,0.33,0.0,8.32,0.0,,84.59,83.4,,,Visualizer
moment,1.71,0.29,0.0,8.35,0.0,,84.36,83.65,,,Visualizer
moment,1.89,0.29,0.0,8.39,0.0,,83.88,83.69,,,Visualizer
moment,2.069,0.34,0.0,8.49,0.0,,83.55,83.79,,,Visualizer
moment,2.294,0.39,0.0,8.53,0.0,,83.36,83.94,,,Visualizer
moment,2.519,0.46,0.0,8.54,0.0,,83.2,83.9,,,Visualizer
moment,2.699,0.56,0.0,8.62,0.0,,83.14,83.79,,,Visualizer
moment,3.014,0.7,0.0,8.57,0.0,,82.98,83.78,,,Visualizer
moment,3.149,0.79,0.0,8.51,0.0,,82.88,83.75,,,Visualizer
moment,3.329,0.93,0.0,8.43,0.0,,82.85,83.71,,,Visualizer
moment,3.554,1.06,0.0,8.31,0.0,,82.91,83.7,,,Visualizer
